﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1637136058;17/11/2021 8:00:58;9,73;7,5;86,89;987,38;0,95;65;0;
1637136118;17/11/2021 8:01:58;9,8;7,5;86,7;987,38;0;60;0;
1637136178;17/11/2021 8:02:58;9,82;7,5;86,4;987,37;1,81;26;0;
1637136238;17/11/2021 8:03:58;9,82;7,5;86,65;987,36;7,29;49;0,03;
1637136298;17/11/2021 8:04:58;9,82;7,5;86,83;987,36;2,33;32;0,01;
1637136358;17/11/2021 8:05:58;9,73;7,5;87,04;987,33;1,85;336;0;
1637136418;17/11/2021 8:06:58;9,75;7,5;87,04;987,32;0;277;0,01;
1637136478;17/11/2021 8:07:58;9,84;7,5;86,98;987,31;0,42;268;0,02;
1637136538;17/11/2021 8:08:58;9,95;7,5;86,45;987,33;0,52;241;0,01;
1637136598;17/11/2021 8:09:58;9,93;7,5;86,21;987,33;3,99;248;0;
1637136658;17/11/2021 8:10:58;9,84;7,5;86,17;987,36;7,39;252;0,01;
1637136718;17/11/2021 8:11:58;9,64;7,5;86,91;987,37;5,49;257;0,01;
1637136778;17/11/2021 8:12:58;9,43;7,5;87,64;987,38;9,18;262;0;
1637136838;17/11/2021 8:13:58;9,26;7,5;88,2;987,39;0;261;0;
1637136898;17/11/2021 8:14:58;9,14;7,5;88,67;987,39;7,99;262;0;
1637136958;17/11/2021 8:15:58;9,1;7,5;88,68;987,41;7,85;264;0;
1637137018;17/11/2021 8:16:58;8,98;7,5;89,63;987,42;7,14;262;0;
1637137078;17/11/2021 8:17:58;8,91;7,5;90,09;987,41;7,35;263;0;
1637137138;17/11/2021 8:18:58;8,87;7,5;90,66;987,42;10,76;262;0;
1637137198;17/11/2021 8:19:58;8,83;7,5;91,22;987,42;8,23;259;0;
1637137258;17/11/2021 8:20:58;8,8;7,5;91,75;987,42;6,82;265;0,01;
1637137318;17/11/2021 8:21:58;8,82;7,5;91,69;987,44;14,96;261;0;
1637137378;17/11/2021 8:22:58;8,84;7,5;91,22;987,45;2,91;263;0;
1637137438;17/11/2021 8:23:58;8,79;7,5;90,99;987,46;3,68;263;0;
1637137498;17/11/2021 8:24:58;8,82;7,5;90,67;987,47;5,46;256;0;
1637137558;17/11/2021 8:25:58;8,8;7,5;89,87;987,49;6,21;257;0;
1637137618;17/11/2021 8:26:58;8,79;7,5;90,1;987,49;6,83;260;0;
1637137678;17/11/2021 8:27:58;8,87;7,5;90,01;987,51;4,59;248;0;
1637137738;17/11/2021 8:28:58;8,83;7,5;89,62;987,51;6,85;255;0;
1637137798;17/11/2021 8:29:58;8,76;7,5;89,43;987,52;2,27;250;0;
1637137858;17/11/2021 8:30:58;8,69;7,5;89,62;987,53;5;252;0;
1637137918;17/11/2021 8:31:58;8,78;7,5;90,16;987,54;4,86;254;0,01;
1637137978;17/11/2021 8:32:58;8,78;7,5;89,11;987,55;6,25;252;0;
1637138039;17/11/2021 8:33:59;8,8;7,5;89,22;987,56;1,3;258;0;
1637138099;17/11/2021 8:34:59;8,78;7,5;89,23;987,58;3,18;255;0;
1637138159;17/11/2021 8:35:59;8,81;7,6;89,2;987,61;1,39;248;0;
1637138219;17/11/2021 8:36:59;8,94;7,6;88,93;987,63;2,44;254;0;
1637138279;17/11/2021 8:37:59;9,08;7,6;88,56;987,67;0;286;0,01;
1637138339;17/11/2021 8:38:59;9,18;7,6;87,94;987,68;3,72;270;0,01;
1637138399;17/11/2021 8:39:59;9,29;7,6;87,56;987,68;5;262;0;
1637138459;17/11/2021 8:40:59;9,38;7,7;86,9;987,68;3,28;261;0;
1637138519;17/11/2021 8:41:59;9,35;7,7;87,54;987,68;1,01;260;0,01;
1637138579;17/11/2021 8:42:59;9,38;7,8;87,49;987,68;0,93;261;0,01;
1637138639;17/11/2021 8:43:59;9,37;7,8;87,56;987,67;13,64;269;0;
1637138699;17/11/2021 8:44:59;9,39;7,8;87,47;987,68;2,76;262;0,01;
1637138759;17/11/2021 8:45:59;9,4;7,9;87,53;987,67;2,55;250;0;
1637138819;17/11/2021 8:46:59;9,45;7,9;87,45;987,67;1,11;233;0,01;
1637138879;17/11/2021 8:47:59;9,53;8;86,96;987,67;4,17;250;0;
1637138939;17/11/2021 8:48:59;9,61;8;86,57;987,67;0;336;0,01;
1637138999;17/11/2021 8:49:59;9,68;8;86,16;987,69;0;271;0;
1637139059;17/11/2021 8:50:59;9,72;8;85,99;987,68;1,98;67;0;
1637139119;17/11/2021 8:51:59;9,81;8;85,5;987,73;4,25;52;0;
1637139179;17/11/2021 8:52:59;9,87;8,1;85,2;987,72;3,46;45;0;
1637139239;17/11/2021 8:53:59;9,89;8,1;84,57;987,74;2,32;49;0;
1637139299;17/11/2021 8:54:59;9,86;8,1;84,75;987,72;8,34;44;0,02;
1637139359;17/11/2021 8:55:59;9,85;8,1;84,86;987,73;4,17;347;0;
1637139419;17/11/2021 8:56:59;9,88;8,1;84,59;987,71;3,91;55;0,01;
1637139479;17/11/2021 8:57:59;9,99;8,2;84,5;987,73;0,86;360;0,01;
1637139539;17/11/2021 8:58:59;10,13;8,2;84,44;987,74;0;60;0;
1637139599;17/11/2021 8:59:59;10,19;8,3;84,08;987,79;5,22;60;0,01;
1637139659;17/11/2021 9:00:59;10,22;8,3;84,06;987,79;3,65;55;0;
1637139719;17/11/2021 9:01:59;10,33;8,3;83,46;987,82;1,41;354;0;
1637139779;17/11/2021 9:02:59;10,38;8,4;83,51;987,83;0;345;0,01;
1637139839;17/11/2021 9:03:59;10,44;8,4;83,16;987,79;1,41;53;0,01;
1637139899;17/11/2021 9:04:59;10,51;8,5;82,73;987,8;1,87;12;0;
1637139959;17/11/2021 9:05:59;10,59;8,5;82,77;987,78;0,6;296;0;
1637140019;17/11/2021 9:06:59;10,69;8,5;82,42;987,77;2,16;296;0;
1637140079;17/11/2021 9:07:59;10,77;8,6;81,91;987,79;1,27;290;0;
1637140139;17/11/2021 9:08:59;10,8;8,6;81,77;987,77;2,11;261;0;
1637140199;17/11/2021 9:09:59;10,87;8,6;81,46;987,8;0;333;0;
1637140259;17/11/2021 9:10:59;10,9;8,7;82,02;987,8;0;348;0;
1637140319;17/11/2021 9:11:59;10,95;8,7;81,67;987,8;0;65;0,01;
1637140379;17/11/2021 9:12:59;10,99;8,8;81,03;987,8;2,83;309;0,01;
1637140439;17/11/2021 9:13:59;11,04;8,8;80,99;987,79;1,82;289;0;
1637140500;17/11/2021 9:15:00;11,06;8,8;80,43;987,79;1,11;270;0;
1637140560;17/11/2021 9:16:00;11,08;8,9;80,24;987,79;0;73;0;
1637140620;17/11/2021 9:17:00;11,15;9;79,86;987,79;2,21;61;0,01;
1637140680;17/11/2021 9:18:00;11,17;9;79,83;987,81;1,64;95;0;
1637140740;17/11/2021 9:19:00;11,18;9,1;79,55;987,8;5,06;253;0;
1637140800;17/11/2021 9:20:00;11,12;9,2;80,56;987,78;0,44;263;0;
1637140860;17/11/2021 9:21:00;11,09;9,2;80,52;987,72;2,97;250;0;
1637140920;17/11/2021 9:22:00;11,09;9,2;80,43;987,73;0;244;0;
1637140980;17/11/2021 9:23:00;11,08;9,3;80,72;987,71;0;264;0;
1637141040;17/11/2021 9:24:00;11,11;9,3;80,5;987,69;0,63;238;0;
1637141100;17/11/2021 9:25:00;11,21;9,4;80,39;987,71;0;296;0;
1637141160;17/11/2021 9:26:00;11,29;9,4;80,28;987,71;1,34;294;0;
1637141220;17/11/2021 9:27:00;11,35;9,5;79,91;987,72;0;309;0;
1637141280;17/11/2021 9:28:00;11,41;9,5;79,33;987,71;0;271;0;
1637141340;17/11/2021 9:29:00;11,47;9,6;78,85;987,71;0;236;0;
1637141400;17/11/2021 9:30:00;11,56;9,7;78,73;987,71;0,51;187;0,01;
1637141460;17/11/2021 9:31:00;11,57;9,8;79,01;987,72;1,83;154;0,01;
1637141520;17/11/2021 9:32:00;11,59;9,9;79,19;987,71;0;141;0;
1637141580;17/11/2021 9:33:00;11,59;10;79,25;987,7;0,47;254;0;
1637141640;17/11/2021 9:34:00;11,67;10;79,31;987,68;0,72;215;0;
1637141700;17/11/2021 9:35:00;11,69;10,1;79,28;987,7;1,61;278;0;
1637141760;17/11/2021 9:36:00;11,7;10,3;79,51;987,7;5,77;251;0;
1637141820;17/11/2021 9:37:00;11,7;10,3;79,55;987,7;4,55;256;0;
1637141880;17/11/2021 9:38:00;11,55;10,3;80,16;987,7;3;262;0,01;
1637141940;17/11/2021 9:39:00;11,44;10,3;80,94;987,68;3,58;252;0;
1637142000;17/11/2021 9:40:00;11,4;10,3;81,59;987,69;4,03;259;0,01;
1637142060;17/11/2021 9:41:00;11,42;10,4;81,52;987,68;6,86;256;0;
1637142120;17/11/2021 9:42:00;11,34;10,5;81,45;987,68;4,65;256;0;
1637142180;17/11/2021 9:43:00;11,23;10,5;81,9;987,67;7,27;250;0;
1637142240;17/11/2021 9:44:00;11,12;10,5;81,52;987,67;4,19;256;0;
1637142300;17/11/2021 9:45:00;11,08;10,6;82,3;987,68;3,4;260;0;
1637142360;17/11/2021 9:46:00;11,09;10,6;83,04;987,67;4,6;269;0;
1637142420;17/11/2021 9:47:00;11,15;10,7;83,26;987,69;6,05;258;0;
1637142480;17/11/2021 9:48:00;11,12;10,7;84,07;987,68;9,34;262;0;
1637142540;17/11/2021 9:49:00;11,12;10,8;84,56;987,68;4,57;253;0;
1637142600;17/11/2021 9:50:00;11,13;10,8;84,52;987,68;5,05;246;0;
1637142660;17/11/2021 9:51:00;11,15;10,9;83,43;987,68;5,88;244;0;
1637142720;17/11/2021 9:52:00;11,16;11;83,42;987,68;11,25;248;0;
1637142780;17/11/2021 9:53:00;11,11;11;85,32;987,68;10,42;256;0;
1637142840;17/11/2021 9:54:00;11,04;11,1;86,03;987,67;5,01;257;0;
1637142900;17/11/2021 9:55:00;11;11,2;85,61;987,65;5,95;258;0;
1637142961;17/11/2021 9:56:01;11;11,2;85,42;987,65;8,17;252;0;
1637143021;17/11/2021 9:57:01;11,02;11,2;84,99;987,65;7,71;248;0;
1637143081;17/11/2021 9:58:01;10,98;11,2;84,52;987,63;6,35;242;0;
1637143141;17/11/2021 9:59:01;11,04;11,3;84,67;987,61;5,37;244;0;
