﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1525849239;09/05/2018 7:00:39;15,9444;15,5556;64;960,245;0;149;
1525849300;09/05/2018 7:01:40;16;15,5556;64;960,278;1,06093;149;
1525849360;09/05/2018 7:02:40;16,1111;15,5556;64;960,211;0;149;
1525849420;09/05/2018 7:03:40;16,2222;15,5556;63;960,278;0;149;
1525849480;09/05/2018 7:04:40;16,3333;15,5556;63;960,211;0;149;
1525849540;09/05/2018 7:05:40;16,4444;15,5556;62;960,245;0;149;
1525849600;09/05/2018 7:06:40;16,5;15,5556;62;960,245;1,06093;149;
1525849660;09/05/2018 7:07:40;16,6667;15,5556;62;960,245;1,06093;149;
1525849720;09/05/2018 7:08:40;16,7222;15,5556;62;960,177;0;149;
1525849780;09/05/2018 7:09:40;16,8333;15,5556;62;960,177;1,06093;149;
1525849840;09/05/2018 7:10:40;17;15,5556;61;960,143;2,12187;149;
1525849901;09/05/2018 7:11:41;17,1111;15,5556;61;960,177;1,06093;149;
1525849961;09/05/2018 7:12:41;17,1667;15,5556;60;960,109;1,06093;149;
1525850021;09/05/2018 7:13:41;17,2778;15,5556;60;960,245;1,06093;149;
1525850081;09/05/2018 7:14:41;17,3889;15,5556;60;960,312;1,06093;149;
1525850141;09/05/2018 7:15:41;17,4444;15,5556;60;960,245;1,06093;153;
1525850201;09/05/2018 7:16:41;17,5;15,5556;60;960,278;0;163;
1525850261;09/05/2018 7:17:41;17,6111;15,5556;61;960,245;2,12187;163;
1525850321;09/05/2018 7:18:41;17,6667;15,5556;61;960,278;1,06093;167;
1525850381;09/05/2018 7:19:41;17,7222;15,5556;61;960,245;3,1828;167;
1525850441;09/05/2018 7:20:41;17,7778;15,5556;61;960,211;1,06093;169;
1525850501;09/05/2018 7:21:41;17,8889;15,5556;61;960,278;2,12187;171;
1525850562;09/05/2018 7:22:42;17,9444;15,5556;61;960,278;2,12187;173;
1525850622;09/05/2018 7:23:42;17,9444;16,1111;61;960,211;3,1828;174;
1525850682;09/05/2018 7:24:42;18;16,1111;60;960,211;2,12187;180;
1525850742;09/05/2018 7:25:42;18,0556;16,1111;60;960,245;2,12187;171;
1525850802;09/05/2018 7:26:42;18,0556;16,1111;60;960,211;5,30467;159;
1525850862;09/05/2018 7:27:42;18,1111;16,1111;61;960,177;6,3656;165;
1525850922;09/05/2018 7:28:42;18,1667;16,1111;60;960,109;6,3656;168;
1525850982;09/05/2018 7:29:42;18,1667;16,1111;61;960,143;6,3656;165;
1525851042;09/05/2018 7:30:42;18,2222;16,1111;61;960,109;5,30467;160;
1525851102;09/05/2018 7:31:42;18,2778;16,1111;61;960,177;4,24374;161;
1525851162;09/05/2018 7:32:42;18,2778;16,1111;61;960,143;5,30467;161;
1525851223;09/05/2018 7:33:43;18,3333;16,1111;61;960,177;6,3656;161;
1525851283;09/05/2018 7:34:43;18,3333;16,1111;61;960,245;5,30467;161;
1525851343;09/05/2018 7:35:43;18,3333;16,1111;61;960,143;6,3656;163;
1525851403;09/05/2018 7:36:43;18,3889;16,1111;61;960,075;4,24374;169;
1525851463;09/05/2018 7:37:43;18,3889;16,1111;61;960,109;5,30467;157;
1525851523;09/05/2018 7:38:43;18,4444;16,1111;61;960,177;4,24374;170;
1525851583;09/05/2018 7:39:43;18,5;16,1111;61;960,177;2,12187;164;
1525851643;09/05/2018 7:40:43;18,5;16,1111;61;960,143;2,12187;155;
1525851703;09/05/2018 7:41:43;18,5556;16,1111;61;960,109;3,1828;155;
1525851763;09/05/2018 7:42:43;18,6111;16,1111;61;960,177;5,30467;165;
1525851823;09/05/2018 7:43:43;18,6667;16,1111;61;960,109;6,3656;163;
1525851884;09/05/2018 7:44:44;18,6667;16,1111;61;960,075;2,12187;177;
1525851944;09/05/2018 7:45:44;18,7222;16,1111;61;960,041;5,30467;165;
1525852004;09/05/2018 7:46:44;18,7778;16,1111;61;960,109;5,30467;164;
1525852064;09/05/2018 7:47:44;18,8333;16,1111;61;960,041;1,06093;165;
1525852124;09/05/2018 7:48:44;18,8889;16,1111;60;960,177;2,12187;165;
1525852184;09/05/2018 7:49:44;18,9444;16,1111;61;960,143;2,12187;165;
1525852244;09/05/2018 7:50:44;19;16,1111;60;960,109;2,12187;165;
1525852304;09/05/2018 7:51:44;19,0556;16,1111;60;960,109;5,30467;160;
1525852364;09/05/2018 7:52:44;19,1667;16,1111;59;960,109;5,30467;157;
1525852424;09/05/2018 7:53:44;19,2222;16,1111;59;960,075;5,30467;157;
1525852484;09/05/2018 7:54:44;19,2778;16,1111;59;960,211;2,12187;157;
1525852545;09/05/2018 7:55:45;19,3333;16,1111;59;960,211;2,12187;159;
1525852605;09/05/2018 7:56:45;19,3889;16,1111;59;960,177;2,12187;165;
1525852665;09/05/2018 7:57:45;19,5;16,1111;59;960,177;3,1828;157;
1525852725;09/05/2018 7:58:45;19,5556;16,1111;59;960,211;2,12187;158;
1525852785;09/05/2018 7:59:45;19,6111;16,1111;59;960,245;3,1828;155;
1525852845;09/05/2018 8:00:45;19,7222;16,1111;59;960,211;3,1828;186;
1525852905;09/05/2018 8:01:45;19,7778;16,1111;59;960,211;2,12187;183;
1525852965;09/05/2018 8:02:45;19,8889;16,6667;58;960,211;2,12187;182;
1525853025;09/05/2018 8:03:45;19,9444;16,6667;57;960,143;1,06093;182;
1525853085;09/05/2018 8:04:45;20,0556;16,6667;56;960,041;4,24374;180;
1525853145;09/05/2018 8:05:45;20,1111;16,6667;57;960,041;2,12187;180;
1525853206;09/05/2018 8:06:46;20,2222;16,6667;57;960,007;3,1828;173;
1525853266;09/05/2018 8:07:46;20,2778;16,6667;57;960,007;5,30467;168;
1525853326;09/05/2018 8:08:46;20,3333;16,6667;56;959,974;5,30467;164;
1525853386;09/05/2018 8:09:46;20,3889;16,6667;56;959,974;5,30467;159;
1525853446;09/05/2018 8:10:46;20,4444;16,6667;56;960,007;4,24374;159;
1525853506;09/05/2018 8:11:46;20,4444;16,6667;56;960,041;4,24374;161;
1525853566;09/05/2018 8:12:46;20,5;16,6667;56;960,041;3,1828;157;
1525853626;09/05/2018 8:13:46;20,5556;16,6667;55;960,007;1,06093;163;
1525853686;09/05/2018 8:14:46;20,5556;16,6667;55;960,041;5,30467;159;
1525853746;09/05/2018 8:15:46;20,6667;16,6667;55;960,041;4,24374;154;
1525853806;09/05/2018 8:16:46;20,7222;16,6667;55;959,974;3,1828;180;
1525853867;09/05/2018 8:17:47;20,7778;16,6667;55;960,041;5,30467;174;
1525853927;09/05/2018 8:18:47;20,8333;16,6667;55;959,974;5,30467;171;
1525853987;09/05/2018 8:19:47;20,9444;16,6667;55;960,007;2,12187;156;
1525854047;09/05/2018 8:20:47;21,0556;16,6667;55;960,007;3,1828;179;
1525854107;09/05/2018 8:21:47;21,1111;16,6667;55;960,075;1,06093;169;
1525854167;09/05/2018 8:22:47;21,1667;16,6667;55;960,041;1,06093;171;
1525854227;09/05/2018 8:23:47;21,2222;16,6667;55;960,075;3,1828;183;
1525854287;09/05/2018 8:24:47;21,2778;16,6667;54;960,109;2,12187;182;
1525854347;09/05/2018 8:25:47;21,3333;16,6667;53;960,109;1,06093;183;
1525854407;09/05/2018 8:26:47;21,3889;16,6667;53;960,109;2,12187;183;
1525854467;09/05/2018 8:27:47;21,4444;16,6667;53;960,109;2,12187;181;
1525854528;09/05/2018 8:28:48;21,5;16,6667;53;960,041;3,1828;181;
1525854588;09/05/2018 8:29:48;21,5;16,6667;53;960,109;1,06093;179;
1525854648;09/05/2018 8:30:48;21,6111;16,6667;53;960,041;1,06093;174;
1525854708;09/05/2018 8:31:48;21,6667;16,6667;52;960,041;2,12187;172;
1525854768;09/05/2018 8:32:48;21,7222;16,6667;52;959,906;3,1828;128;
1525854828;09/05/2018 8:33:48;21,8333;16,6667;51;960,109;2,12187;128;
1525854888;09/05/2018 8:34:48;21,8889;16,6667;51;960,075;5,30467;174;
1525854948;09/05/2018 8:35:48;21,9444;16,6667;50;960,007;1,06093;174;
1525855008;09/05/2018 8:36:48;22,0556;16,6667;51;960,007;2,12187;150;
1525855068;09/05/2018 8:37:48;22,1667;16,6667;49;960,041;4,24374;153;
1525855129;09/05/2018 8:38:49;22,2778;16,6667;46;960,007;3,1828;156;
1525855189;09/05/2018 8:39:49;22,3333;16,6667;43;960,075;2,12187;163;
1525855249;09/05/2018 8:40:49;22,3889;16,6667;42;960,109;0;165;
1525855309;09/05/2018 8:41:49;22,4444;16,6667;43;960,041;2,12187;150;
1525855369;09/05/2018 8:42:49;22,5;16,6667;42;960,041;2,12187;180;
1525855429;09/05/2018 8:43:49;22,5;16,6667;40;960,041;2,12187;180;
1525855489;09/05/2018 8:44:49;22,5556;16,6667;40;960,041;3,1828;147;
1525855549;09/05/2018 8:45:49;22,6111;17,2222;41;960,075;2,12187;128;
1525855609;09/05/2018 8:46:49;22,6667;17,2222;40;960,177;2,12187;128;
1525855669;09/05/2018 8:47:49;22,6667;17,2222;41;960,075;2,12187;132;
1525855729;09/05/2018 8:48:49;22,7222;17,2222;40;960,041;2,12187;134;
1525855790;09/05/2018 8:49:50;1802,61;0;255;0;270,538;32767;
1525855850;09/05/2018 8:50:50;1802,61;0;255;0;270,538;32767;
1525855910;09/05/2018 8:51:50;1802,61;0;255;0;270,538;32767;
1525855970;09/05/2018 8:52:50;1802,61;0;255;0;270,538;32767;
1525856030;09/05/2018 8:53:50;1802,61;0;255;0;270,538;32767;
1525856090;09/05/2018 8:54:50;1802,61;0;255;0;270,538;32767;
1525856150;09/05/2018 8:55:50;1802,61;0;255;0;270,538;32767;
1525856210;09/05/2018 8:56:50;1802,61;0;255;0;270,538;32767;
1525856270;09/05/2018 8:57:50;1802,61;0;255;0;270,538;32767;
1525856330;09/05/2018 8:58:50;1802,61;0;255;0;270,538;32767;
1525856390;09/05/2018 8:59:50;1802,61;0;255;0;270,538;32767;
1525856451;09/05/2018 9:00:51;1802,61;0;255;0;270,538;32767;
1525856511;09/05/2018 9:01:51;1802,61;0;255;0;270,538;32767;
1525856571;09/05/2018 9:02:51;1802,61;0;255;0;270,538;32767;
1525856631;09/05/2018 9:03:51;1802,61;0;255;0;270,538;32767;
1525856691;09/05/2018 9:04:51;1802,61;0;255;0;270,538;32767;
1525856751;09/05/2018 9:05:51;1802,61;0;255;0;270,538;32767;
1525856811;09/05/2018 9:06:51;1802,61;0;255;0;270,538;32767;
1525856871;09/05/2018 9:07:51;1802,61;0;255;959,872;270,538;32767;
1525856931;09/05/2018 9:08:51;1802,61;0;255;959,804;270,538;32767;
1525856991;09/05/2018 9:09:51;23,2222;17,2222;38;959,838;7,42654;111;
1525857051;09/05/2018 9:10:51;23,2778;17,2222;40;959,77;8,48747;160;
1525857112;09/05/2018 9:11:52;23,2778;17,2222;40;959,804;5,30467;163;
1525857172;09/05/2018 9:12:52;23,2778;17,2222;40;959,804;2,12187;177;
1525857232;09/05/2018 9:13:52;23,2778;17,2222;41;959,669;6,3656;175;
1525857292;09/05/2018 9:14:52;23,3333;17,2222;41;959,669;5,30467;171;
1525857352;09/05/2018 9:15:52;23,3889;17,2222;41;959,669;1,06093;169;
1525857412;09/05/2018 9:16:52;23,4444;17,2222;40;959,703;5,30467;251;
1525857472;09/05/2018 9:17:52;23,3889;17,2222;40;959,533;0;281;
1525857532;09/05/2018 9:18:52;23,3889;17,2222;40;959,533;3,1828;236;
1525857592;09/05/2018 9:19:52;23,3333;17,2222;40;959,533;3,1828;194;
1525857652;09/05/2018 9:20:52;23,3333;17,2222;40;959,533;1,06093;194;
1525857712;09/05/2018 9:21:52;23,3333;17,2222;40;959,601;2,12187;194;
1525857773;09/05/2018 9:22:53;23,3333;17,2222;40;959,567;5,30467;163;
1525857833;09/05/2018 9:23:53;23,3333;17,2222;41;959,466;6,3656;174;
1525857893;09/05/2018 9:24:53;23,3889;17,7778;41;959,601;5,30467;186;
1525857953;09/05/2018 9:25:53;23,3889;17,7778;40;959,567;1,06093;223;
1525858013;09/05/2018 9:26:53;23,3889;17,7778;39;959,601;3,1828;181;
1525858073;09/05/2018 9:27:53;23,3889;17,7778;41;959,635;3,1828;180;
1525858133;09/05/2018 9:28:53;23,3889;17,7778;41;959,601;3,1828;143;
1525858193;09/05/2018 9:29:53;23,3889;17,7778;42;959,669;2,12187;188;
1525858253;09/05/2018 9:30:53;23,4444;17,7778;40;959,533;5,30467;183;
1525858313;09/05/2018 9:31:53;23,5;17,7778;39;959,567;7,42654;163;
1525858373;09/05/2018 9:32:53;23,5;17,7778;39;959,601;3,1828;214;
1525858434;09/05/2018 9:33:54;23,5;17,7778;39;959,601;7,42654;159;
1525858494;09/05/2018 9:34:54;23,5;17,7778;39;959,601;3,1828;191;
1525858554;09/05/2018 9:35:54;23,5;17,7778;38;959,601;4,24374;213;
1525858614;09/05/2018 9:36:54;23,5;17,7778;39;959,601;1,06093;217;
1525858674;09/05/2018 9:37:54;23,4444;17,7778;39;959,533;0;217;
1525858734;09/05/2018 9:38:54;23,4444;17,7778;39;959,567;0;217;
1525858794;09/05/2018 9:39:54;23,4444;17,7778;39;959,567;2,12187;207;
1525858854;09/05/2018 9:40:54;23,4444;17,7778;39;959,533;0;207;
1525858914;09/05/2018 9:41:54;23,5;17,7778;39;959,635;1,06093;207;
1525858974;09/05/2018 9:42:54;23,5556;17,7778;39;959,533;1,06093;115;
1525859034;09/05/2018 9:43:54;23,6111;17,7778;39;959,432;5,30467;150;
1525859095;09/05/2018 9:44:55;23,7222;17,7778;39;959,499;4,24374;184;
1525859155;09/05/2018 9:45:55;23,7778;17,7778;38;959,432;5,30467;167;
1525859215;09/05/2018 9:46:55;23,7778;17,7778;37;959,533;4,24374;176;
1525859275;09/05/2018 9:47:55;23,7778;17,7778;37;959,432;1,06093;209;
1525859335;09/05/2018 9:48:55;23,7778;17,7778;37;959,364;2,12187;273;
1525859395;09/05/2018 9:49:55;23,7778;17,7778;37;959,432;6,3656;103;
