﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
121;1;1;1:04:51.055;0;B;4:37.235;0;;0;;0;4.9;1:04:51.055;12:19:51.055;4:37.235;;;107.6;Peter CHRISTENSEN;0:03:26.158;S-AM;EU;Formula Racing;;GF;
121;1;2;2:53.310;0;;1:15.511;0;49.908;0;47.891;0;108.9;1:07:44.365;12:22:44.365;1:15.511;0:49.908;0:47.891;70.6;Peter CHRISTENSEN;0:59:53.230;S-AM;EU;Formula Racing;;GF;
121;1;3;2:12.909;0;;46.813;0;43.559;0;42.537;0;142.1;1:09:57.274;12:24:57.274;0:46.813;0:43.559;0:42.537;256.4;Peter CHRISTENSEN;;S-AM;EU;Formula Racing;;GF;
121;1;4;2:03.084;0;;41.683;0;38.244;0;43.157;0;153.4;1:12:00.358;12:27:00.358;0:41.683;0:38.244;0:43.157;261.3;Peter CHRISTENSEN;;S-AM;EU;Formula Racing;;GF;
121;1;5;2:03.925;0;;41.600;0;38.188;0;44.137;0;152.4;1:14:04.283;12:29:04.283;0:41.600;0:38.188;0:44.137;260.1;Peter CHRISTENSEN;;S-AM;EU;Formula Racing;;GF;
121;1;6;2:00.100;0;;40.729;0;37.373;0;41.998;0;157.2;1:16:04.383;12:31:04.383;0:40.729;0:37.373;0:41.998;258.9;Peter CHRISTENSEN;;S-AM;EU;Formula Racing;;GF;
121;1;7;1:57.878;0;;40.077;0;36.959;0;40.842;0;160.2;1:18:02.261;12:33:02.261;0:40.077;0:36.959;0:40.842;261.3;Peter CHRISTENSEN;;S-AM;EU;Formula Racing;;GF;
121;1;8;1:57.797;0;;39.979;0;36.923;0;40.895;0;160.3;1:20:00.058;12:35:00.058;0:39.979;0:36.923;0:40.895;262.0;Peter CHRISTENSEN;;S-AM;EU;Formula Racing;;GF;
121;1;9;1:57.623;0;;39.748;0;36.828;0;41.047;0;160.5;1:21:57.681;12:36:57.681;0:39.748;0:36.828;0:41.047;262.0;Peter CHRISTENSEN;;S-AM;EU;Formula Racing;;GF;
121;1;10;4:26.514;0;B;42.522;0;;0;;0;70.8;1:26:24.195;12:41:24.195;0:42.522;;;262.0;Peter CHRISTENSEN;;S-AM;EU;Formula Racing;;GF;
121;1;11;2:39.430;0;;1:06.811;0;45.789;0;46.830;0;118.4;1:29:03.625;12:44:03.625;1:06.811;0:45.789;0:46.830;88.5;Peter CHRISTENSEN;0:03:31.223;S-AM;EU;Formula Racing;;GF;
121;1;12;2:06.066;0;;43.040;0;39.841;0;43.185;0;149.8;1:31:09.691;12:46:09.691;0:43.040;0:39.841;0:43.185;262.0;Peter CHRISTENSEN;;S-AM;EU;Formula Racing;;GF;
121;1;13;1:55.179;0;;39.079;0;35.562;2;40.538;0;163.9;1:33:04.870;12:48:04.870;0:39.079;0:35.562;0:40.538;262.6;Peter CHRISTENSEN;;S-AM;EU;Formula Racing;;GF;
121;1;14;2:01.719;0;;39.064;2;38.789;0;43.866;0;155.1;1:35:06.589;12:50:06.589;0:39.064;0:38.789;0:43.866;262.0;Peter CHRISTENSEN;;S-AM;EU;Formula Racing;;GF;
121;1;15;2:01.413;0;;39.310;0;39.194;0;42.909;0;155.5;1:37:08.002;12:52:08.002;0:39.310;0:39.194;0:42.909;261.3;Peter CHRISTENSEN;;S-AM;EU;Formula Racing;;GF;
121;1;16;4:00.448;0;B;39.400;0;36.249;0;2:44.799;0;78.5;1:41:08.450;12:56:08.450;0:39.400;0:36.249;2:44.799;259.5;Peter CHRISTENSEN;;S-AM;EU;Formula Racing;;GF;
121;1;17;2:17.307;0;;55.046;0;37.184;0;45.077;0;137.5;1:43:25.757;12:58:25.757;0:55.046;0:37.184;0:45.077;151.0;Peter CHRISTENSEN;0:02:06.936;S-AM;EU;Formula Racing;;GF;
121;1;18;1:57.192;0;;39.703;0;36.248;0;41.241;0;161.1;1:45:22.949;13:00:22.949;0:39.703;0:36.248;0:41.241;263.9;Peter CHRISTENSEN;;S-AM;EU;Formula Racing;;GF;
121;1;19;1:57.534;0;;39.303;0;37.417;0;40.814;0;160.7;1:47:20.483;13:02:20.483;0:39.303;0:37.417;0:40.814;260.7;Peter CHRISTENSEN;;S-AM;EU;Formula Racing;;GF;
121;1;20;1:56.548;0;;39.381;0;36.588;0;40.579;0;162.0;1:49:17.031;13:04:17.031;0:39.381;0:36.588;0:40.579;262.6;Peter CHRISTENSEN;;S-AM;EU;Formula Racing;;GF;
121;1;21;1:56.855;0;;39.562;0;36.510;0;40.783;0;161.6;1:51:13.886;13:06:13.886;0:39.562;0:36.510;0:40.783;263.9;Peter CHRISTENSEN;;S-AM;EU;Formula Racing;;GF;
121;1;22;2:01.406;0;;40.880;0;39.780;0;40.746;0;155.5;1:53:15.292;13:08:15.292;0:40.880;0:39.780;0:40.746;262.6;Peter CHRISTENSEN;;S-AM;EU;Formula Racing;;GF;
121;1;23;1:55.148;2;;39.331;0;35.808;0;40.009;2;164.0;1:55:10.440;13:10:10.440;0:39.331;0:35.808;0:40.009;260.7;Peter CHRISTENSEN;;S-AM;EU;Formula Racing;;GF;
121;1;24;1:55.746;0;;39.272;0;36.129;0;40.345;0;163.1;1:57:06.186;13:12:06.186;0:39.272;0:36.129;0:40.345;258.2;Peter CHRISTENSEN;;S-AM;EU;Formula Racing;;GF;
121;1;25;1:55.456;0;;39.148;0;36.144;0;40.164;0;163.5;1:59:01.642;13:14:01.642;0:39.148;0:36.144;0:40.164;260.7;Peter CHRISTENSEN;;S-AM;EU;Formula Racing;;GF;
121;1;26;2:32.820;0;B;39.406;0;37.188;0;1:16.226;0;123.6;2:01:34.462;13:16:34.462;0:39.406;0:37.188;1:16.226;261.3;Peter CHRISTENSEN;;S-AM;EU;Formula Racing;;FF;
126;1;1;9:41.604;0;;7:58.774;0;52.039;0;50.791;0;32.5;9:41.604;11:24:41.604;7:58.774;0:52.039;0:50.791;127.8;Joakim OLANDER;0:06:58.805;S-AM;EU;Scuderia Autoropa;;GF;
126;1;2;2:17.926;0;;48.642;0;43.267;0;46.017;0;136.9;11:59.530;11:26:59.530;0:48.642;0:43.267;0:46.017;225.1;Joakim OLANDER;;S-AM;EU;Scuderia Autoropa;;GF;
126;1;3;2:11.505;0;;44.633;0;42.850;0;44.022;0;143.6;14:11.035;11:29:11.035;0:44.633;0:42.850;0:44.022;251.7;Joakim OLANDER;;S-AM;EU;Scuderia Autoropa;;GF;
