﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1637144101;17/11/2021 10:15:01;11,52;12,4;80,36;987,7;7,11;247;0;
1637144161;17/11/2021 10:16:01;11,53;12,5;80,49;987,71;7,63;246;0;
1637144221;17/11/2021 10:17:01;11,53;12,5;81,36;987,71;11,59;247;0;
1637144281;17/11/2021 10:18:01;11,46;12,6;80,95;987,71;10,57;248;0;
1637144341;17/11/2021 10:19:01;11,47;12,4;81,81;987,71;7,64;250;0;
1637144401;17/11/2021 10:20:01;11,53;12,5;81,81;987,72;6,88;247;0;
1637144461;17/11/2021 10:21:01;11,52;12,4;81,13;987,71;6,76;247;0;
1637144521;17/11/2021 10:22:01;11,55;12,5;80,3;987,71;2,65;254;0;
1637144581;17/11/2021 10:23:01;11,56;12,5;80,74;987,7;6,99;246;0,01;
1637144641;17/11/2021 10:24:01;11,59;12,5;80,92;987,7;7,87;244;0;
1637144701;17/11/2021 10:25:01;11,66;12,5;79,34;987,69;10,75;253;0;
1637144761;17/11/2021 10:26:01;11,73;12,6;80,22;987,69;8,06;254;0;
1637144821;17/11/2021 10:27:01;11,81;12,7;81,11;987,67;12,01;255;0;
1637144881;17/11/2021 10:28:01;11,85;12,6;80,54;987,65;4,57;244;0;
1637144941;17/11/2021 10:29:01;11,87;12,7;79,43;987,63;8,39;254;0;
1637145001;17/11/2021 10:30:01;12,01;12,9;80,06;987,63;5,44;248;0;
1637145061;17/11/2021 10:31:01;12,06;12,9;79,72;987,6;2,43;256;0;
1637145121;17/11/2021 10:32:01;12,16;12,9;79,04;987,57;13,02;253;0,01;
1637145181;17/11/2021 10:33:01;12,31;12,9;79,13;987,58;0,45;259;0;
1637145241;17/11/2021 10:34:01;12,27;13;79,14;987,52;3,55;244;0;
1637145301;17/11/2021 10:35:01;12,36;13,1;78,73;987,52;5,26;242;0;
1637145361;17/11/2021 10:36:01;12,4;13,1;78,88;987,48;4,85;247;0;
1637145421;17/11/2021 10:37:01;12,5;13,2;78,79;987,48;0,43;257;0;
1637145482;17/11/2021 10:38:02;12,58;13,1;77,42;987,48;0;247;0;
1637145542;17/11/2021 10:39:02;12,63;13,1;76,86;987,49;3,77;252;0;
1637145602;17/11/2021 10:40:02;12,68;13,3;76,92;987,49;1,26;254;0;
1637145662;17/11/2021 10:41:02;12,76;13,4;76,79;987,5;5,69;243;0;
