﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1719126038;23/06/2024 7:00:38;23,2778;24,5;46;1010,36;0;32;-1;
1719126103;23/06/2024 7:01:43;23,3333;24,6;47;1010,4;0;32;-1;
1719126163;23/06/2024 7:02:43;23,3889;24,6;46;1010,33;0;32;-1;
1719126228;23/06/2024 7:03:48;23,5;24,7;47;1010,43;0;32;-1;
1719126292;23/06/2024 7:04:52;23,5556;24,8;47;1010,33;0;32;-1;
1719126358;23/06/2024 7:05:58;23,6111;24,8;46;1010,36;0;32;-1;
1719126423;23/06/2024 7:07:03;23,7222;24,9;46;1010,3;1,06093;32;-1;
1719126487;23/06/2024 7:08:07;23,7778;24,9;46;1010,3;1,06093;32;-1;
1719126553;23/06/2024 7:09:13;23,8333;24,9;46;1010,3;0;32;-1;
1719126618;23/06/2024 7:10:18;23,8333;25,1;46;1010,33;0;32;-1;
1719126682;23/06/2024 7:11:22;23,8333;25,1;46;1010,33;0;32;-1;
1719126748;23/06/2024 7:12:28;23,8889;25,2;46;1010,4;0;11;-1;
1719126813;23/06/2024 7:13:33;23,9444;25,2;47;1010,4;1,06093;11;-1;
1719126877;23/06/2024 7:14:37;24;25,3;47;1010,33;0;11;-1;
1719126938;23/06/2024 7:15:38;24;25,3;46;1010,36;0;11;-1;
1719127002;23/06/2024 7:16:42;24;25,4;46;1010,26;0;11;-1;
1719127068;23/06/2024 7:17:48;24;25,5;46;1010,3;1,06093;11;-1;
1719127128;23/06/2024 7:18:48;24;25,5;46;1010,26;0;11;-1;
1719127193;23/06/2024 7:19:53;24,0556;25,6;47;1010,16;1,06093;11;-1;
