﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
211;1;1;7:04.165;0;;5:41.755;0;40.479;0;41.931;0;37.6;7:04.165;09:07:04.165;5:41.755;0:40.479;0:41.931;209.7;Aleksei KOMAROV;0:04:44.181;488;;Scuderia Praha Racing;;GF;341.755;40.479;41.931;
211;1;2;2:01.114;0;;47.504;0;34.751;0;38.859;0;131.6;9:05.279;09:09:05.279;0:47.504;0:34.751;0:38.859;216.9;Aleksei KOMAROV;;488;;Scuderia Praha Racing;;GF;47.504;34.751;38.859;
211;1;3;1:53.159;0;;43.804;0;31.853;0;37.502;0;140.9;10:58.438;09:10:58.438;0:43.804;0:31.853;0:37.502;220.4;Aleksei KOMAROV;;488;;Scuderia Praha Racing;;GF;43.804;31.853;37.502;
211;1;4;1:52.573;0;;43.216;0;32.083;0;37.274;0;141.6;12:51.011;09:12:51.011;0:43.216;0:32.083;0:37.274;219.5;Aleksei KOMAROV;;488;;Scuderia Praha Racing;;GF;43.216;32.083;37.274;
211;1;5;1:52.038;0;;43.035;0;31.546;0;37.457;0;142.3;14:43.049;09:14:43.049;0:43.035;0:31.546;0:37.457;221.3;Aleksei KOMAROV;;488;;Scuderia Praha Racing;;GF;43.035;31.546;37.457;
211;1;6;1:51.702;0;;42.988;0;31.370;0;37.344;0;142.7;16:34.751;09:16:34.751;0:42.988;0:31.370;0:37.344;222.2;Aleksei KOMAROV;;488;;Scuderia Praha Racing;;GF;42.988;31.370;37.344;
211;1;7;1:51.006;0;;42.608;0;31.028;2;37.370;0;143.6;18:25.757;09:18:25.757;0:42.608;0:31.028;0:37.370;223.1;Aleksei KOMAROV;;488;;Scuderia Praha Racing;;GF;42.608;31.028;37.370;
211;1;8;1:50.463;2;;42.212;2;31.454;0;36.797;2;144.3;20:16.220;09:20:16.220;0:42.212;0:31.454;0:36.797;222.7;Aleksei KOMAROV;;488;;Scuderia Praha Racing;;FF;42.212;31.454;36.797;
219;1;1;2:16.912;0;;1:02.365;0;35.517;0;39.030;0;116.4;2:16.912;09:02:16.912;1:02.365;0:35.517;0:39.030;205.3;Ivan David MARI;0:00:06.473;488;;Garage Zénith - Best Lap - FCI;;GF;62.365;35.517;39.030;
219;1;2;1:50.516;0;;42.561;0;31.082;0;36.873;0;144.2;4:07.428;09:04:07.428;0:42.561;0:31.082;0:36.873;218.2;Ivan David MARI;;488;;Garage Zénith - Best Lap - FCI;;GF;42.561;31.082;36.873;
219;1;3;1:50.376;0;;42.294;2;30.806;2;37.276;0;144.4;5:57.804;09:05:57.804;0:42.294;0:30.806;0:37.276;219.5;Ivan David MARI;;488;;Garage Zénith - Best Lap - FCI;;GF;42.294;30.806;37.276;
219;1;4;1:50.265;0;;42.337;0;30.960;0;36.968;0;144.6;7:48.069;09:07:48.069;0:42.337;0:30.960;0:36.968;219.1;Ivan David MARI;;488;;Garage Zénith - Best Lap - FCI;;GF;42.337;30.960;36.968;
219;1;5;1:49.882;2;;42.304;0;30.885;0;36.693;2;145.1;9:37.951;09:09:37.951;0:42.304;0:30.885;0:36.693;219.5;Ivan David MARI;;488;;Garage Zénith - Best Lap - FCI;;GF;42.304;30.885;36.693;
227;1;1;3:06.866;0;;1:47.895;0;37.037;0;41.934;0;85.3;3:06.866;09:03:06.866;1:47.895;0:37.037;0:41.934;203.0;Tommy LINDROTH;0:00:47.631;488;;Gohm Motorsport - Baron Racing Team;;GF;107.895;37.037;41.934;
227;1;2;1:57.706;0;;45.816;0;33.112;0;38.778;0;135.4;5:04.572;09:05:04.572;0:45.816;0:33.112;0:38.778;214.7;Tommy LINDROTH;;488;;Gohm Motorsport - Baron Racing Team;;GF;45.816;33.112;38.778;
227;1;3;1:52.330;0;;43.207;0;31.844;0;37.279;0;141.9;6:56.902;09:06:56.902;0:43.207;0:31.844;0:37.279;219.1;Tommy LINDROTH;;488;;Gohm Motorsport - Baron Racing Team;;GF;43.207;31.844;37.279;
227;1;4;1:51.151;0;;42.803;0;31.257;0;37.091;0;143.4;8:48.053;09:08:48.053;0:42.803;0:31.257;0:37.091;220.0;Tommy LINDROTH;;488;;Gohm Motorsport - Baron Racing Team;;GF;42.803;31.257;37.091;
227;1;5;3:36.623;0;B;43.601;0;33.479;0;2:19.543;0;73.6;12:24.676;09:12:24.676;0:43.601;0:33.479;2:19.543;217.7;Tommy LINDROTH;;488;;Gohm Motorsport - Baron Racing Team;;GF;43.601;33.479;139.543;
227;1;6;2:02.019;0;;50.732;0;33.003;0;38.284;0;130.6;14:26.695;09:14:26.695;0:50.732;0:33.003;0:38.284;216.4;Tommy LINDROTH;0:01:47.076;488;;Gohm Motorsport - Baron Racing Team;;GF;50.732;33.003;38.284;
227;1;7;1:52.394;0;;43.276;0;31.775;0;37.343;0;141.8;16:19.089;09:16:19.089;0:43.276;0:31.775;0:37.343;217.7;Tommy LINDROTH;;488;;Gohm Motorsport - Baron Racing Team;;GF;43.276;31.775;37.343;
227;1;8;1:50.808;2;;42.601;2;31.177;2;37.030;2;143.9;18:09.897;09:18:09.897;0:42.601;0:31.177;0:37.030;220.0;Tommy LINDROTH;;488;;Gohm Motorsport - Baron Racing Team;;GF;42.601;31.177;37.030;
240;1;1;2:34.011;0;;1:14.114;0;39.477;0;40.420;0;103.5;2:34.011;09:02:34.011;1:14.114;0:39.477;0:40.420;199.3;Pino FRASCARO;0:00:11.763;488;;Rossocorsa;;GF;74.114;39.477;40.420;
240;1;2;3:47.287;0;B;44.992;0;34.912;0;2:27.383;0;70.1;6:21.298;09:06:21.298;0:44.992;0:34.912;2:27.383;218.2;Pino FRASCARO;;488;;Rossocorsa;;GF;44.992;34.912;147.383;
240;1;3;2:19.384;0;;1:00.389;0;38.202;0;40.793;0;114.4;8:40.682;09:08:40.682;1:00.389;0:38.202;0:40.793;135.0;Pino FRASCARO;0:01:52.999;488;;Rossocorsa;;GF;60.389;38.202;40.793;
240;1;4;1:56.633;2;;44.509;2;34.580;2;37.544;2;136.7;10:37.315;09:10:37.315;0:44.509;0:34.580;0:37.544;221.3;Pino FRASCARO;;488;;Rossocorsa;;GF;44.509;34.580;37.544;
269;1;1;8:13.731;0;;6:53.425;0;37.239;0;43.067;0;32.3;8:13.731;09:08:13.731;6:53.425;0:37.239;0:43.067;151.3;Fabrizio FONTANA;0:05:59.113;488;;Formula Racing;;GF;413.425;37.239;43.067;
269;1;2;1:57.507;0;;46.293;0;33.233;0;37.981;0;135.7;10:11.238;09:10:11.238;0:46.293;0:33.233;0:37.981;219.1;Fabrizio FONTANA;;488;;Formula Racing;;GF;46.293;33.233;37.981;
269;1;3;1:48.221;0;;41.526;0;30.443;3;36.252;0;147.3;11:59.459;09:11:59.459;0:41.526;0:30.443;0:36.252;222.7;Fabrizio FONTANA;;488;;Formula Racing;;GF;41.526;30.443;36.252;
269;1;4;1:47.882;3;;41.215;3;30.618;0;36.049;3;147.8;13:47.341;09:13:47.341;0:41.215;0:30.618;0:36.049;223.6;Fabrizio FONTANA;;488;;Formula Racing;;GF;41.215;30.618;36.049;
289;1;1;3:26.625;0;;2:03.111;0;39.050;0;44.464;0;77.1;3:26.625;09:03:26.625;2:03.111;0:39.050;0:44.464;152.8;Niels ZIBRANDTSEN;0:01:00.585;488;;Formula Racing;;GF;123.111;39.050;44.464;
289;1;2;1:58.040;0;;46.412;0;33.718;0;37.910;0;135.0;5:24.665;09:05:24.665;0:46.412;0:33.718;0:37.910;215.1;Niels ZIBRANDTSEN;;488;;Formula Racing;;GF;46.412;33.718;37.910;
289;1;3;1:51.723;0;;43.124;0;31.285;0;37.314;0;142.7;7:16.388;09:07:16.388;0:43.124;0:31.285;0:37.314;218.6;Niels ZIBRANDTSEN;;488;;Formula Racing;;GF;43.124;31.285;37.314;
289;1;4;1:51.103;0;;42.831;0;31.027;0;37.245;0;143.5;9:07.491;09:09:07.491;0:42.831;0:31.027;0:37.245;218.2;Niels ZIBRANDTSEN;;488;;Formula Racing;;GF;42.831;31.027;37.245;
289;1;5;1:52.286;0;;42.943;0;31.904;0;37.439;0;142.0;10:59.777;09:10:59.777;0:42.943;0:31.904;0:37.439;218.6;Niels ZIBRANDTSEN;;488;;Formula Racing;;GF;42.943;31.904;37.439;
289;1;6;1:52.353;0;;43.128;0;31.882;0;37.343;0;141.9;12:52.130;09:12:52.130;0:43.128;0:31.882;0:37.343;219.5;Niels ZIBRANDTSEN;;488;;Formula Racing;;GF;43.128;31.882;37.343;
289;1;7;1:51.715;0;;42.882;0;31.317;0;37.516;0;142.7;14:43.845;09:14:43.845;0:42.882;0:31.317;0:37.516;220.0;Niels ZIBRANDTSEN;;488;;Formula Racing;;GF;42.882;31.317;37.516;
289;1;8;1:57.559;0;;42.844;0;31.214;0;43.501;0;135.6;16:41.404;09:16:41.404;0:42.844;0:31.214;0:43.501;218.6;Niels ZIBRANDTSEN;;488;;Formula Racing;;GF;42.844;31.214;43.501;
289;1;9;1:51.164;0;;42.753;0;31.233;0;37.178;0;143.4;18:32.568;09:18:32.568;0:42.753;0:31.233;0:37.178;218.2;Niels ZIBRANDTSEN;;488;;Formula Racing;;GF;42.753;31.233;37.178;
289;1;10;1:50.266;2;;42.445;2;30.739;2;37.082;2;144.6;20:22.834;09:20:22.834;0:42.445;0:30.739;0:37.082;220.9;Niels ZIBRANDTSEN;;488;;Formula Racing;;FF;42.445;30.739;37.082;
