﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1541237703;11/3/2018 9:35:03 AM;14.0556;14.4444;95;1037.42;0;323;
1541237763;11/3/2018 9:36:03 AM;14.0556;14.4444;95;1037.42;0;323;
1541237823;11/3/2018 9:37:03 AM;14.0556;14.4444;95;1037.42;0;323;
1541237884;11/3/2018 9:38:04 AM;14.0556;14.4444;95;1037.39;0;323;
1541237944;11/3/2018 9:39:04 AM;14.0556;14.4444;95;1037.39;0;323;
1541238004;11/3/2018 9:40:04 AM;14.1111;14.4444;95;1037.49;0;323;
1541238064;11/3/2018 9:41:04 AM;14.1667;14.4444;95;1037.39;0;323;
1541238124;11/3/2018 9:42:04 AM;14.1667;14.4444;95;1037.49;0;323;
1541238184;11/3/2018 9:43:04 AM;14.2222;14.4444;95;1037.45;0;323;
1541238244;11/3/2018 9:44:04 AM;14.1667;14.4444;95;1037.45;0;323;
1541238304;11/3/2018 9:45:04 AM;14.1667;14.4444;95;1037.52;0;323;
1541238364;11/3/2018 9:46:04 AM;14.1667;14.4444;95;1037.49;0;323;
1541238424;11/3/2018 9:47:04 AM;14.1111;14.4444;95;1037.52;0;323;
1541238484;11/3/2018 9:48:04 AM;14.0556;14.4444;95;1037.52;0;323;
1541238545;11/3/2018 9:49:05 AM;14.0556;14.4444;95;1037.56;0;323;
1541238605;11/3/2018 9:50:05 AM;14.0556;14.4444;95;1037.52;0;323;
1541238665;11/3/2018 9:51:05 AM;14.0556;14.4444;95;1037.52;0;323;
1541238725;11/3/2018 9:52:05 AM;14;14.4444;95;1037.49;0;323;
1541238785;11/3/2018 9:53:05 AM;13.9444;14.4444;95;1037.49;0;323;
1541238845;11/3/2018 9:54:05 AM;13.8889;14.4444;95;1037.52;0;323;
1541238905;11/3/2018 9:55:05 AM;13.8333;14.4444;95;1037.56;1.06093;323;
1541238965;11/3/2018 9:56:05 AM;13.8333;14.4444;95;1037.59;3.1828;195;
1541239025;11/3/2018 9:57:05 AM;13.8333;14.4444;95;1037.56;1.06093;195;
1541239085;11/3/2018 9:58:05 AM;13.8889;14.4444;95;1037.56;1.06093;182;
1541239145;11/3/2018 9:59:05 AM;13.9444;14.4444;95;1037.62;0;211;
1541239206;11/3/2018 10:00:06 AM;13.9444;14.4444;96;1037.59;1.06093;211;
1541239266;11/3/2018 10:01:06 AM;14;14.4444;95;1037.62;1.06093;178;
1541239326;11/3/2018 10:02:06 AM;14;14.4444;95;1037.66;0;173;
1541239386;11/3/2018 10:03:06 AM;14.0556;14.4444;96;1037.62;1.06093;155;
1541239446;11/3/2018 10:04:06 AM;14.0556;14.4444;96;1037.59;0;155;
1541239506;11/3/2018 10:05:06 AM;14;14.4444;95;1037.62;0;155;
1541239566;11/3/2018 10:06:06 AM;13.9444;14.4444;95;1037.62;0;155;
1541239626;11/3/2018 10:07:06 AM;13.9444;14.4444;95;1037.62;0;155;
1541239686;11/3/2018 10:08:06 AM;13.9444;14.4444;95;1037.62;0;155;
1541239746;11/3/2018 10:09:06 AM;13.8889;14.4444;95;1037.59;0;155;
1541239806;11/3/2018 10:10:06 AM;14;14.4444;96;1037.62;1.06093;227;
1541239867;11/3/2018 10:11:07 AM;14.0556;14.4444;96;1037.66;1.06093;227;
1541239927;11/3/2018 10:12:07 AM;14.1111;14.4444;96;1037.59;1.06093;209;
1541239987;11/3/2018 10:13:07 AM;14.1667;14.4444;96;1037.62;2.12187;220;
1541240047;11/3/2018 10:14:07 AM;14.1667;14.4444;96;1037.56;2.12187;201;
1541240107;11/3/2018 10:15:07 AM;14.1667;14.4444;96;1037.56;2.12187;199;
1541240167;11/3/2018 10:16:07 AM;14.1667;14.4444;96;1037.59;0;200;
1541240227;11/3/2018 10:17:07 AM;14.1667;14.4444;96;1037.59;1.06093;200;
1541240287;11/3/2018 10:18:07 AM;14.1667;14.4444;96;1037.52;1.06093;194;
1541240347;11/3/2018 10:19:07 AM;14.1667;14.4444;96;1037.52;1.06093;194;
1541240407;11/3/2018 10:20:07 AM;14.1667;14.4444;96;1037.49;1.06093;255;
1541240467;11/3/2018 10:21:07 AM;14.1667;14.4444;96;1037.52;2.12187;206;
1541240528;11/3/2018 10:22:08 AM;14.2222;14.4444;96;1037.49;4.24374;255;
1541240588;11/3/2018 10:23:08 AM;14.2222;14.4444;96;1037.52;3.1828;226;
1541240648;11/3/2018 10:24:08 AM;14.2222;14.4444;96;1037.52;3.1828;211;
