﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
401;0;1;2:33.759;0;;54.080;0;50.320;0;49.359;0;135.6;2:33.759;10:37:33.759;0:54.080;0:50.320;0:49.359;130.0;Philippe PRETTE;0:00:03.617;P-AM;APAC;Blackbird Concessionaires;;
401;0;2;2:41.896;0;B;45.565;0;47.163;0;1:09.168;0;128.8;5:15.655;10:40:15.655;0:45.565;0:47.163;1:09.168;194.1;Philippe PRETTE;;P-AM;APAC;Blackbird Concessionaires;;
401;0;3;13:25.045;0;;11:53.115;0;45.100;0;46.830;0;25.9;18:40.699;10:53:40.700;11:53.115;0:45.100;0:46.830;97.9;Philippe PRETTE;0:11:07.864;P-AM;APAC;Blackbird Concessionaires;;
401;0;4;2:09.966;0;;39.539;0;44.649;0;45.778;0;160.5;20:50.665;10:55:50.666;0:39.539;0:44.649;0:45.778;201.3;Philippe PRETTE;;P-AM;APAC;Blackbird Concessionaires;;
401;0;5;2:08.077;0;;38.625;0;43.825;0;45.627;0;162.8;22:58.742;10:57:58.743;0:38.625;0:43.825;0:45.627;217.4;Philippe PRETTE;;P-AM;APAC;Blackbird Concessionaires;;
401;0;6;2:08.166;0;;39.070;0;43.869;0;45.227;0;162.7;25:06.908;11:00:06.909;0:39.070;0:43.869;0:45.227;209.5;Philippe PRETTE;;P-AM;APAC;Blackbird Concessionaires;;
401;0;7;2:37.198;0;B;45.475;0;47.200;0;1:04.523;0;132.7;27:44.106;11:02:44.107;0:45.475;0:47.200;1:04.523;144.6;Philippe PRETTE;;P-AM;APAC;Blackbird Concessionaires;;
401;0;8;8:25.577;0;;6:48.978;0;46.765;0;49.834;0;41.2;36:09.682;11:11:09.684;6:48.978;0:46.765;0:49.834;127.6;Philippe PRETTE;0:06:09.552;P-AM;APAC;Blackbird Concessionaires;;
401;0;9;2:09.627;0;;39.371;0;43.897;0;46.359;0;160.9;38:19.309;11:13:19.311;0:39.371;0:43.897;0:46.359;221.4;Philippe PRETTE;;P-AM;APAC;Blackbird Concessionaires;;
401;0;10;2:05.980;0;;38.225;0;43.226;0;44.529;2;165.5;40:25.289;11:15:25.291;0:38.225;0:43.226;0:44.529;237.4;Philippe PRETTE;;P-AM;APAC;Blackbird Concessionaires;;
401;0;11;2:06.791;0;;38.610;0;43.451;0;44.730;0;164.5;42:32.080;11:17:32.082;0:38.610;0:43.451;0:44.730;209.5;Philippe PRETTE;;P-AM;APAC;Blackbird Concessionaires;;
401;0;12;2:10.616;0;;38.914;0;44.005;0;47.697;0;159.7;44:42.696;11:19:42.698;0:38.914;0:44.005;0:47.697;215.7;Philippe PRETTE;;P-AM;APAC;Blackbird Concessionaires;;
401;0;13;2:05.686;0;;37.687;0;42.995;0;45.004;0;165.9;46:48.382;11:21:48.384;0:37.687;0:42.995;0:45.004;241.1;Philippe PRETTE;;P-AM;APAC;Blackbird Concessionaires;;
401;0;14;2:07.942;0;;38.912;0;43.963;0;45.067;0;163.0;48:56.324;11:23:56.326;0:38.912;0:43.963;0:45.067;241.6;Philippe PRETTE;;P-AM;APAC;Blackbird Concessionaires;;
401;0;15;2:05.144;3;;37.540;3;42.794;2;44.810;0;166.6;51:01.468;11:26:01.470;0:37.540;0:42.794;0:44.810;234.3;Philippe PRETTE;;P-AM;APAC;Blackbird Concessionaires;;
405;0;1;2:51.899;0;;1:07.587;0;50.843;0;53.469;0;121.3;2:51.899;10:37:51.899;1:07.587;0:50.843;0:53.469;111.7;Martin BERRY;0:00:15.984;P-AM;APAC;Ital Auto Singapore;;
405;0;2;2:57.212;0;B;53.658;0;48.210;0;1:15.344;0;117.7;5:49.111;10:40:49.111;0:53.658;0:48.210;1:15.344;127.3;Martin BERRY;;P-AM;APAC;Ital Auto Singapore;;
405;0;3;13:28.297;0;;11:52.806;0;48.184;0;47.307;0;25.8;19:17.407;10:54:17.408;11:52.806;0:48.184;0:47.307;97.7;Martin BERRY;0:11:04.139;P-AM;APAC;Ital Auto Singapore;;
405;0;4;2:09.972;0;;39.858;0;44.611;0;45.503;0;160.5;21:27.379;10:56:27.380;0:39.858;0:44.611;0:45.503;191.7;Martin BERRY;;P-AM;APAC;Ital Auto Singapore;;
405;0;5;2:08.140;0;;38.639;0;43.145;0;46.356;0;162.8;23:35.519;10:58:35.520;0:38.639;0:43.145;0:46.356;204.0;Martin BERRY;;P-AM;APAC;Ital Auto Singapore;;
405;0;6;2:38.985;0;B;38.594;0;43.060;2;1:17.331;0;131.2;26:14.504;11:01:14.505;0:38.594;0:43.060;1:17.331;213.2;Martin BERRY;;P-AM;APAC;Ital Auto Singapore;;
405;0;7;8:05.483;0;;6:35.006;0;43.811;0;46.666;0;43.0;34:19.986;11:09:19.988;6:35.006;0:43.811;0:46.666;145.7;Martin BERRY;0:06:04.307;P-AM;APAC;Ital Auto Singapore;;
405;0;8;2:08.476;0;;38.959;0;43.426;0;46.091;0;162.3;36:28.462;11:11:28.464;0:38.959;0:43.426;0:46.091;213.6;Martin BERRY;;P-AM;APAC;Ital Auto Singapore;;
405;0;9;2:28.405;0;B;39.460;0;43.758;0;1:05.187;0;140.5;38:56.867;11:13:56.869;0:39.460;0:43.758;1:05.187;207.1;Martin BERRY;;P-AM;APAC;Ital Auto Singapore;;
405;0;10;4:26.073;0;;2:51.606;0;46.892;0;47.575;0;78.4;43:22.940;11:18:22.942;2:51.606;0:46.892;0:47.575;137.4;Martin BERRY;0:02:12.499;P-AM;APAC;Ital Auto Singapore;;
405;0;11;2:08.663;0;;38.327;0;43.468;0;46.868;0;162.1;45:31.603;11:20:31.605;0:38.327;0:43.468;0:46.868;231.3;Martin BERRY;;P-AM;APAC;Ital Auto Singapore;;
405;0;12;2:07.209;2;;38.526;0;43.396;0;45.287;2;163.9;47:38.812;11:22:38.814;0:38.526;0:43.396;0:45.287;223.7;Martin BERRY;;P-AM;APAC;Ital Auto Singapore;;
405;0;13;2:11.614;0;;38.677;0;43.867;0;49.070;0;158.5;49:50.426;11:24:50.428;0:38.677;0:43.867;0:49.070;219.6;Martin BERRY;;P-AM;APAC;Ital Auto Singapore;;
405;0;14;2:17.194;0;B;37.712;2;43.154;0;56.328;0;152.0;52:07.620;11:27:07.622;0:37.712;0:43.154;0:56.328;246.5;Martin BERRY;;P-AM;APAC;Ital Auto Singapore;;
407;0;1;23:21.030;0;;21:42.609;0;49.240;0;49.181;0;14.9;23:21.029;10:58:21.030;21:42.609;0:49.240;0:49.181;100.7;Ken SETO;0:20:47.663;P-AM;APAC;Rosso Scuderia Tokyo;;
407;0;2;2:46.002;0;B;43.630;0;45.499;0;1:16.873;0;125.6;26:07.031;11:01:07.032;0:43.630;0:45.499;1:16.873;173.4;Ken SETO;;P-AM;APAC;Rosso Scuderia Tokyo;;
407;0;3;8:15.424;0;;6:43.575;0;45.254;0;46.595;0;42.1;34:22.454;11:09:22.456;6:43.575;0:45.254;0:46.595;157.8;Ken SETO;0:06:08.816;P-AM;APAC;Rosso Scuderia Tokyo;;
407;0;4;2:11.865;0;;40.541;0;44.986;0;46.338;0;158.2;36:34.319;11:11:34.321;0:40.541;0:44.986;0:46.338;217.0;Ken SETO;;P-AM;APAC;Rosso Scuderia Tokyo;;
407;0;5;2:13.044;0;;40.537;0;45.962;0;46.545;0;156.8;38:47.363;11:13:47.365;0:40.537;0:45.962;0:46.545;214.9;Ken SETO;;P-AM;APAC;Rosso Scuderia Tokyo;;
407;0;6;2:12.310;0;;39.869;0;45.197;0;47.244;0;157.6;40:59.673;11:15:59.675;0:39.869;0:45.197;0:47.244;216.6;Ken SETO;;P-AM;APAC;Rosso Scuderia Tokyo;;
407;0;7;2:10.945;0;;39.923;0;44.561;0;46.461;0;159.3;43:10.618;11:18:10.620;0:39.923;0:44.561;0:46.461;211.5;Ken SETO;;P-AM;APAC;Rosso Scuderia Tokyo;;
407;0;8;2:08.695;0;;39.062;0;44.286;0;45.347;0;162.0;45:19.313;11:20:19.315;0:39.062;0:44.286;0:45.347;227.9;Ken SETO;;P-AM;APAC;Rosso Scuderia Tokyo;;
407;0;9;2:08.613;0;;39.054;0;44.169;0;45.390;0;162.2;47:27.926;11:22:27.928;0:39.054;0:44.169;0:45.390;213.6;Ken SETO;;P-AM;APAC;Rosso Scuderia Tokyo;;
407;0;10;2:08.614;0;;39.028;0;44.391;0;45.195;0;162.2;49:36.540;11:24:36.542;0:39.028;0:44.391;0:45.195;221.4;Ken SETO;;P-AM;APAC;Rosso Scuderia Tokyo;;
407;0;11;2:07.839;2;;38.892;2;43.788;2;45.159;2;163.1;51:44.379;11:26:44.381;0:38.892;0:43.788;0:45.159;214.0;Ken SETO;;P-AM;APAC;Rosso Scuderia Tokyo;;
408;0;1;2:43.401;0;;59.332;0;52.810;0;51.259;0;127.6;2:43.401;10:37:43.401;0:59.332;0:52.810;0:51.259;94.1;Renaldi HUTASOIT;0:00:08.260;P-AM;APAC;Ferrari Jakarta;;
408;0;2;2:45.636;0;B;46.755;0;50.623;0;1:08.258;0;125.9;5:29.037;10:40:29.037;0:46.755;0:50.623;1:08.258;155.5;Renaldi HUTASOIT;;P-AM;APAC;Ferrari Jakarta;;
408;0;3;13:39.058;0;;12:00.484;0;47.822;0;50.752;0;25.5;19:08.094;10:54:08.095;12:00.484;0:47.822;0:50.752;96.0;Renaldi HUTASOIT;0:11:10.687;P-AM;APAC;Ferrari Jakarta;;
408;0;4;2:11.014;0;;41.157;0;43.882;0;45.975;0;159.2;21:19.108;10:56:19.109;0:41.157;0:43.882;0:45.975;170.7;Renaldi HUTASOIT;;P-AM;APAC;Ferrari Jakarta;;
408;0;5;2:09.963;0;;40.277;0;44.151;0;45.535;0;160.5;23:29.071;10:58:29.072;0:40.277;0:44.151;0:45.535;183.6;Renaldi HUTASOIT;;P-AM;APAC;Ferrari Jakarta;;
408;0;6;2:49.938;0;B;42.374;0;48.575;0;1:18.989;0;122.7;26:19.009;11:01:19.010;0:42.374;0:48.575;1:18.989;179.1;Renaldi HUTASOIT;;P-AM;APAC;Ferrari Jakarta;;
408;0;7;8:22.834;0;;6:49.518;0;45.427;0;47.889;0;41.5;34:41.842;11:09:41.844;6:49.518;0:45.427;0:47.889;125.1;Renaldi HUTASOIT;0:06:16.045;P-AM;APAC;Ferrari Jakarta;;
408;0;8;2:09.306;0;;40.612;0;43.323;0;45.371;2;161.3;36:51.148;11:11:51.150;0:40.612;0:43.323;0:45.371;189.7;Renaldi HUTASOIT;;P-AM;APAC;Ferrari Jakarta;;
408;0;9;2:08.485;2;;40.085;0;43.022;2;45.378;0;162.3;38:59.633;11:13:59.635;0:40.085;0:43.022;0:45.378;181.8;Renaldi HUTASOIT;;P-AM;APAC;Ferrari Jakarta;;
408;0;10;2:24.520;0;B;41.400;0;47.847;0;55.273;0;144.3;41:24.153;11:16:24.155;0:41.400;0:47.847;0:55.273;195.5;Renaldi HUTASOIT;;P-AM;APAC;Ferrari Jakarta;;
408;0;11;4:50.703;0;;2:59.940;0;50.682;0;1:00.081;0;71.7;46:14.856;11:21:14.858;2:59.940;0:50.682;1:00.081;156.0;Renaldi HUTASOIT;0:02:05.415;P-AM;APAC;Ferrari Jakarta;;
408;0;12;2:24.711;0;;41.747;0;54.108;0;48.856;0;144.1;48:39.567;11:23:39.569;0:41.747;0:54.108;0:48.856;173.7;Renaldi HUTASOIT;;P-AM;APAC;Ferrari Jakarta;;
408;0;13;2:27.996;0;B;39.867;2;44.068;0;1:04.061;0;140.9;51:07.563;11:26:07.565;0:39.867;0:44.068;1:04.061;203.6;Renaldi HUTASOIT;;P-AM;APAC;Ferrari Jakarta;;
424;0;1;3:25.523;0;B;1:31.157;0;49.557;0;1:04.809;0;101.5;3:25.523;10:38:25.523;1:31.157;0:49.557;1:04.809;121.2; "GO MAX";0:00:39.212;P-AM;APAC;M Auto Hiroshima;;
