﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
100;1;1;26:04.434;0;;24:08.807;0;56.977;0;58.650;0;12.1;26:04.434;14:56:04.434;24:08.807;0:56.977;0:58.650;117.3;Stephen EARLE;0:23:00.671;S-AM;;Kessel Racing;;GF;1448.807;56.977;58.650;
100;1;2;6:43.449;0;B;54.053;0;;0;;0;46.8;32:47.883;15:02:47.883;0:54.053;;;215.3;Stephen EARLE;;S-AM;;Kessel Racing;;GF;54.053;;;
100;1;3;7:01.880;0;B;1:07.859;0;1:01.411;0;4:52.610;0;44.8;39:49.763;15:09:49.763;1:07.859;1:01.411;4:52.610;114.3;Stephen EARLE;0:05:29.228;S-AM;;Kessel Racing;;GF;67.859;61.411;292.610;
100;1;4;2:58.070;0;;1:08.498;0;54.627;0;54.945;0;106.0;42:47.833;15:12:47.833;1:08.498;0:54.627;0:54.945;105.7;Stephen EARLE;0:03:47.830;S-AM;;Kessel Racing;;GF;68.498;54.627;54.945;
100;1;5;2:37.985;0;;52.090;0;52.220;0;53.675;0;119.5;45:25.818;15:15:25.818;0:52.090;0:52.220;0:53.675;238.9;Stephen EARLE;;S-AM;;Kessel Racing;;GF;52.090;52.220;53.675;
100;1;6;2:35.602;0;;52.341;0;51.433;0;51.828;0;121.3;48:01.420;15:18:01.420;0:52.341;0:51.433;0:51.828;228.4;Stephen EARLE;;S-AM;;Kessel Racing;;GF;52.341;51.433;51.828;
100;1;7;2:31.547;0;;50.380;2;49.471;2;51.696;0;124.6;50:32.967;15:20:32.967;0:50.380;0:49.471;0:51.696;247.7;Stephen EARLE;;S-AM;;Kessel Racing;;GF;50.380;49.471;51.696;
100;1;8;2:30.690;2;;50.534;0;49.751;0;50.405;2;125.3;53:03.657;15:23:03.657;0:50.534;0:49.751;0:50.405;247.1;Stephen EARLE;;S-AM;;Kessel Racing;;FF;50.534;49.751;50.405;
101;1;1;5:19.927;0;B;2:06.642;0;58.454;0;2:14.831;0;59.0;5:19.927;14:35:19.927;2:06.642;0:58.454;2:14.831;99.9;Paolo SCUDIERI;0:00:52.955;S-AM;;Sa.Mo.Car;;RF;126.642;58.454;134.831;
101;1;2;14:46.226;0;;12:56.506;0;53.132;0;56.588;0;21.3;20:06.153;14:50:06.153;12:56.506;0:53.132;0:56.588;103.0;Paolo SCUDIERI;0:12:57.862;S-AM;;Sa.Mo.Car;;GF;776.506;53.132;56.588;
101;1;3;2:37.867;0;;53.616;0;50.216;0;54.035;0;119.6;22:44.020;14:52:44.020;0:53.616;0:50.216;0:54.035;202.1;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;53.616;50.216;54.035;
101;1;4;2:32.041;0;;52.322;0;48.902;0;50.817;0;124.2;25:16.061;14:55:16.061;0:52.322;0:48.902;0:50.817;211.1;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;52.322;48.902;50.817;
101;1;5;7:04.773;0;B;49.944;0;47.953;0;5:26.876;0;44.5;32:20.834;15:02:20.834;0:49.944;0:47.953;5:26.876;231.3;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;49.944;47.953;326.876;
101;1;6;7:13.409;0;B;1:05.595;0;52.265;0;5:15.549;0;43.6;39:34.243;15:09:34.243;1:05.595;0:52.265;5:15.549;109.5;Paolo SCUDIERI;0:04:24.245;S-AM;;Sa.Mo.Car;;GF;65.595;52.265;315.549;
101;1;7;2:46.841;0;;1:04.878;0;50.577;0;51.386;0;113.2;42:21.084;15:12:21.084;1:04.878;0:50.577;0:51.386;99.9;Paolo SCUDIERI;0:04:19.039;S-AM;;Sa.Mo.Car;;GF;64.878;50.577;51.386;
101;1;8;2:26.705;0;;50.263;0;46.914;0;49.528;0;128.7;44:47.789;15:14:47.789;0:50.263;0:46.914;0:49.528;227.0;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;50.263;46.914;49.528;
101;1;9;2:26.041;0;;50.173;0;46.392;0;49.476;0;129.3;47:13.830;15:17:13.830;0:50.173;0:46.392;0:49.476;219.6;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;50.173;46.392;49.476;
101;1;10;2:26.777;0;;48.834;0;48.541;0;49.402;0;128.6;49:40.607;15:19:40.607;0:48.834;0:48.541;0:49.402;233.3;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;48.834;48.541;49.402;
101;1;11;2:21.925;0;;47.890;0;45.707;2;48.328;0;133.0;52:02.532;15:22:02.532;0:47.890;0:45.707;0:48.328;250.5;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;47.890;45.707;48.328;
101;1;12;2:21.339;2;;47.877;2;46.033;0;47.429;2;133.6;54:23.871;15:24:23.871;0:47.877;0:46.033;0:47.429;247.7;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;FF;47.877;46.033;47.429;
105;1;1;17:09.506;0;B;2:52.989;0;55.678;0;13:20.839;0;18.3;17:09.506;14:47:09.506;2:52.989;0:55.678;13:20.839;113.1;Motohiko ISOZAKI;0:01:44.869;S-AM;;Cornes Motors Shiba;;GF;172.989;55.678;800.839;
105;1;2;2:55.144;0;;1:09.233;0;53.622;0;52.289;0;107.8;20:04.650;14:50:04.650;1:09.233;0:53.622;0:52.289;110.5;Motohiko ISOZAKI;0:12:17.236;S-AM;;Cornes Motors Shiba;;GF;69.233;53.622;52.289;
105;1;3;2:29.801;0;;51.341;0;48.726;0;49.734;0;126.0;22:34.451;14:52:34.451;0:51.341;0:48.726;0:49.734;232.3;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;51.341;48.726;49.734;
105;1;4;2:28.426;0;;50.396;0;47.425;0;50.605;0;127.2;25:02.877;14:55:02.877;0:50.396;0:47.425;0:50.605;247.7;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;50.396;47.425;50.605;
105;1;5;7:06.720;0;B;50.369;0;47.767;0;5:28.584;0;44.2;32:09.597;15:02:09.597;0:50.369;0:47.767;5:28.584;247.1;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;50.369;47.767;328.584;
105;1;6;6:55.608;0;B;1:04.669;0;47.949;0;5:02.990;0;45.4;39:05.205;15:09:05.205;1:04.669;0:47.949;5:02.990;110.9;Motohiko ISOZAKI;0:04:42.314;S-AM;;Cornes Motors Shiba;;GF;64.669;47.949;302.990;
105;1;7;2:40.484;0;;1:02.908;0;48.677;0;48.899;0;117.7;41:45.689;15:11:45.689;1:02.908;0:48.677;0:48.899;124.3;Motohiko ISOZAKI;0:04:17.221;S-AM;;Cornes Motors Shiba;;GF;62.908;48.677;48.899;
105;1;8;2:20.423;0;;47.856;0;45.505;0;47.062;0;134.5;44:06.112;15:14:06.112;0:47.856;0:45.505;0:47.062;249.4;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;47.856;45.505;47.062;
105;1;9;2:20.642;0;;47.813;0;45.623;0;47.206;0;134.3;46:26.754;15:16:26.754;0:47.813;0:45.623;0:47.206;253.4;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;47.813;45.623;47.206;
105;1;10;2:19.649;0;;47.317;0;45.744;0;46.588;0;135.2;48:46.403;15:18:46.403;0:47.317;0:45.744;0:46.588;254.0;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;47.317;45.744;46.588;
105;1;11;2:20.142;0;;47.904;0;46.230;0;46.008;2;134.7;51:06.545;15:21:06.545;0:47.904;0:46.230;0:46.008;253.4;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;47.904;46.230;46.008;
