﻿POS; NUMBER; DRIVER; TEAM; TIME; GAP_FIRST; GAP_PREVIOUS;
1;109;Ernst KIRCHMAYR;Gohm - Baron Motorsport;2:16.665;-;-;
2;178;Axel SARTINGEN;Lueg Sportivo - Herter Racing;2:19.260;+2.595;+2.595;
3;151;John DHILLON;Graypaul Nottingham;2:19.299;+2.634;+0.039;
4;128;Christian KINCH;Gohm - Herter Racing;2:19.442;+2.777;+0.143;
5;107;Stefano MARAZZI;Rossocorsa;2:19.638;+2.973;+0.196;
6;105;Motohiko ISOZAKI;Cornes Motors Shiba;2:19.649;+2.984;+0.011;
7;116;Kanji YAGURA;Cornes Osaka;2:19.700;+3.035;+0.051;
8;193;Manuela GOSTNER;CDP - MP Racing;2:19.704;+3.039;+0.004;
9;183;Christian HERDT-WIPPER;Emil Frey Sportivo;2:19.829;+3.164;+0.125;
10;198;Eric CHEUNG;Formula Racing;2:20.552;+3.887;+0.723;
11;161;Thomas GOSTNER;CDP - MP Racing;2:20.558;+3.893;+0.006;
12;133;Murat CUHADAROGLU;Kessel Racing;2:20.582;+3.917;+0.024;
13;177;Fons SCHELTEMA;Kessel Racing;2:20.672;+4.007;+0.090;
14;113;Henrik KAMSTRUP;Formula Racing;2:20.850;+4.185;+0.178;
15;188;Josef SCHUMACHER;Eberlein Automobile;2:21.070;+4.405;+0.220;
16;111;Martinus RICHTER;MERTEL Motorsport;2:21.125;+4.460;+0.055;
17;139;Yasutaka SHIRASAKI;Rosso Scuderia;2:21.318;+4.653;+0.193;
18;101;Paolo SCUDIERI;Sa.Mo.Car;2:21.925;+5.260;+0.607;
19;120;Guy FAWE;Scuderia FMA;2:21.931;+5.266;+0.006;
20;127;Tommy LINDROTH;Gohm - Baron Motorsport;2:22.175;+5.510;+0.244;
21;136;Alexander NUSSBAUMER;Gohm - Scuderia GT;2:22.227;+5.562;+0.052;
22;152;Thomas LÖFFLAD;Gohm - Scuderia GT;2:23.027;+6.362;+0.800;
23;118;James WEILAND;Rossocorsa;2:23.372;+6.707;+0.345;
24;124;Kirk BAERWALDT;Kessel Racing;2:23.592;+6.927;+0.220;
25;114;Masaru YONEDA;Cornes Osaka;2:24.884;+8.219;+1.292;
26;168;Yanbin XING;CTF Group China;2:27.101;+10.436;+2.217;
27;135; BABY KEI;Cornes Osaka;2:28.367;+11.702;+1.266;
28;129;Masafumi HIWATASHI;European Version;2:29.359;+12.694;+0.992;
29;100;Stephen EARLE;Kessel Racing;2:31.547;+14.882;+2.188;
30;140;Pino FRASCARO;Kessel Racing;2:32.279;+15.614;+0.732;
31;119;Luis PERUSQUIA;Rossocorsa;2:34.753;+18.088;+2.474;
32;170;Ken ABE;Formula Racing;2:36.822;+20.157;+2.069;
;169;Yansheng LIANG;CTF Group China;3:13.595;+56.930;+36.773;
;121;Peter CHRISTENSEN;Formula Racing;;;;
;150;Werner GENTER;Moll Sportwagen Hannover;;;;
;172;Giuseppe RAMELLI;Rossocorsa - Pellin Racing;;;;
;182;Willem VAN DER VORM;Scuderia Monte-Carlo;;;;
