﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1719153208;23/06/2024 14:33:28;38,6667;50,5;20;1007,15;3,1828;146;-1;
1719153273;23/06/2024 14:34:33;38,6667;50,5;20;1007,18;4,24374;13;-1;
1719153337;23/06/2024 14:35:37;38,7222;50,4;20;1007,11;6,3656;39;-1;
1719153403;23/06/2024 14:36:43;38,6667;50,4;20;1007,11;9,54841;42;-1;
1719153468;23/06/2024 14:37:48;38,6667;50,4;21;1007,04;6,3656;340;-1;
1719153532;23/06/2024 14:38:52;38,6111;50,4;21;1007,08;10,6093;48;-1;
1719153593;23/06/2024 14:39:53;38,5556;50,4;21;1007,11;6,3656;5;-1;
1719153657;23/06/2024 14:40:57;38,3889;50,3;22;1007,04;9,54841;32;-1;
1719153723;23/06/2024 14:42:03;38,3333;50,4;22;1007,04;12,7312;65;-1;
1719153788;23/06/2024 14:43:08;38,2778;50,3;22;1007,01;9,54841;26;-1;
1719153852;23/06/2024 14:44:12;38,2222;50,3;22;1007,11;5,30467;49;-1;
1719153918;23/06/2024 14:45:18;38,1667;50,2;22;1007,08;3,1828;63;-1;
1719153983;23/06/2024 14:46:23;38,0556;50,1;22;1007,11;4,24374;54;-1;
1719154047;23/06/2024 14:47:27;38,0556;50,2;23;1007,15;2,12187;123;-1;
1719154113;23/06/2024 14:48:33;38;50,1;22;1007,08;4,24374;37;-1;
1719154178;23/06/2024 14:49:38;37,9444;50,1;22;1007,11;6,3656;26;-1;
1719154242;23/06/2024 14:50:42;37,8889;50,1;22;1007,08;3,1828;63;-1;
1719154303;23/06/2024 14:51:43;37,7778;50;22;1007,11;6,3656;5;-1;
1719154367;23/06/2024 14:52:47;37,7778;50;22;1007,08;4,24374;22;-1;
1719154433;23/06/2024 14:53:53;37,7222;50;22;1007,08;8,48747;355;-1;
1719154498;23/06/2024 14:54:58;37,6111;50;22;1007,08;11,6703;25;-1;
1719154562;23/06/2024 14:56:02;37,5;50;22;1007,01;5,30467;340;-1;
1719154628;23/06/2024 14:57:08;37,5;49,9;23;1007,08;15,914;34;-1;
1719154693;23/06/2024 14:58:13;37,4444;49,8;23;1007,01;8,48747;10;-1;
1719154757;23/06/2024 14:59:17;37,4444;49,7;22;1006,98;5,30467;360;-1;
1719154818;23/06/2024 15:00:18;37,3889;49,7;22;1007,04;8,48747;22;-1;
1719154882;23/06/2024 15:01:22;37,3333;49,8;23;1006,98;16,9749;44;-1;
1719154948;23/06/2024 15:02:28;37,2222;49,7;22;1007,04;2,12187;28;-1;
1719155013;23/06/2024 15:03:33;37,1667;49,7;23;1007,04;5,30467;75;-1;
1719155077;23/06/2024 15:04:37;37,1111;49,7;23;1007,04;4,24374;52;-1;
