﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
100;1;1;2:01.983;0;;53.665;0;31.775;0;36.543;0;130.7;2:01.983;16:34:46.809;0:53.665;0:31.775;0:36.543;225.5;Stephen EARLE;;S-AM;;Kessel Racing;;GF;53.665;31.775;36.543;
100;1;2;1:50.441;0;;42.419;0;31.743;0;36.279;0;144.3;3:52.424;16:36:37.250;0:42.419;0:31.743;0:36.279;229.3;Stephen EARLE;;S-AM;;Kessel Racing;;GF;42.419;31.743;36.279;
100;1;3;1:49.899;0;;42.391;0;31.132;0;36.376;0;145.0;5:42.323;16:38:27.149;0:42.391;0:31.132;0:36.376;228.8;Stephen EARLE;;S-AM;;Kessel Racing;;GF;42.391;31.132;36.376;
100;1;4;1:49.615;0;;42.285;0;31.065;0;36.265;0;145.4;7:31.938;16:40:16.764;0:42.285;0:31.065;0:36.265;228.8;Stephen EARLE;;S-AM;;Kessel Racing;;GF;42.285;31.065;36.265;
100;1;5;1:49.723;0;;42.180;0;31.176;0;36.367;0;145.3;9:21.661;16:42:06.487;0:42.180;0:31.176;0:36.367;228.3;Stephen EARLE;;S-AM;;Kessel Racing;;GF;42.180;31.176;36.367;
100;1;6;1:49.183;2;;41.943;0;30.988;0;36.252;2;146.0;11:10.844;16:43:55.670;0:41.943;0:30.988;0:36.252;228.8;Stephen EARLE;;S-AM;;Kessel Racing;;GF;41.943;30.988;36.252;
100;1;7;1:57.372;0;;41.493;2;36.150;0;39.729;0;135.8;13:08.216;16:45:53.042;0:41.493;0:36.150;0:39.729;209.7;Stephen EARLE;;S-AM;;Kessel Racing;;SF;41.493;36.150;39.729;
100;1;8;2:57.641;0;;1:08.772;0;55.480;0;53.389;0;89.7;16:05.857;16:48:50.683;1:08.772;0:55.480;0:53.389;118.6;Stephen EARLE;;S-AM;;Kessel Racing;;SF;68.772;55.480;53.389;
100;1;9;2:24.288;0;;55.124;0;40.244;0;48.920;0;110.5;18:30.145;16:51:14.971;0:55.124;0:40.244;0:48.920;171.7;Stephen EARLE;;S-AM;;Kessel Racing;;GF;55.124;40.244;48.920;
100;1;10;1:50.208;0;;42.580;0;31.232;0;36.396;0;144.6;20:20.353;16:53:05.179;0:42.580;0:31.232;0:36.396;229.8;Stephen EARLE;;S-AM;;Kessel Racing;;GF;42.580;31.232;36.396;
100;1;11;1:49.586;0;;42.062;0;31.223;0;36.301;0;145.5;22:09.939;16:54:54.765;0:42.062;0:31.223;0:36.301;231.8;Stephen EARLE;;S-AM;;Kessel Racing;;GF;42.062;31.223;36.301;
100;1;12;1:49.414;0;;41.739;0;30.746;2;36.929;0;145.7;23:59.353;16:56:44.179;0:41.739;0:30.746;0:36.929;227.8;Stephen EARLE;;S-AM;;Kessel Racing;;GF;41.739;30.746;36.929;
100;1;13;2:02.502;0;;41.973;0;31.289;0;49.240;0;130.1;26:01.855;16:58:46.681;0:41.973;0:31.289;0:49.240;228.3;Stephen EARLE;;S-AM;;Kessel Racing;;SF;41.973;31.289;49.240;
100;1;14;2:28.558;0;;58.265;0;38.545;0;51.748;0;107.3;28:30.413;17:01:15.239;0:58.265;0:38.545;0:51.748;134.0;Stephen EARLE;;S-AM;;Kessel Racing;;SF;58.265;38.545;51.748;
100;1;15;2:10.245;0;;46.099;0;35.758;0;48.388;0;122.4;30:40.658;17:03:25.484;0:46.099;0:35.758;0:48.388;184.0;Stephen EARLE;;S-AM;;Kessel Racing;;GF;46.099;35.758;48.388;
100;1;16;1:52.208;0;;43.629;0;30.927;0;37.652;0;142.1;32:32.866;17:05:17.692;0:43.629;0:30.927;0:37.652;228.3;Stephen EARLE;;S-AM;;Kessel Racing;;FF;43.629;30.927;37.652;
101;1;1;2:04.065;0;;54.673;0;32.075;0;37.317;0;128.5;2:04.065;16:34:48.891;0:54.673;0:32.075;0:37.317;225.0;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;54.673;32.075;37.317;
101;1;2;1:50.692;0;;42.080;0;31.406;0;37.206;0;144.0;3:54.757;16:36:39.583;0:42.080;0:31.406;0:37.206;228.8;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;42.080;31.406;37.206;
101;1;3;1:49.661;0;;42.056;0;31.101;0;36.504;2;145.4;5:44.418;16:38:29.244;0:42.056;0:31.101;0:36.504;225.9;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;42.056;31.101;36.504;
101;1;4;1:49.568;0;;42.119;0;30.898;0;36.551;0;145.5;7:33.986;16:40:18.812;0:42.119;0:30.898;0:36.551;228.8;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;42.119;30.898;36.551;
101;1;5;1:49.426;2;;41.925;0;30.813;0;36.688;0;145.7;9:23.412;16:42:08.238;0:41.925;0:30.813;0:36.688;227.4;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;41.925;30.813;36.688;
101;1;6;1:49.620;0;;42.046;0;31.026;0;36.548;0;145.4;11:13.032;16:43:57.858;0:42.046;0:31.026;0:36.548;226.9;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;42.046;31.026;36.548;
101;1;7;1:56.701;0;;44.366;0;33.791;0;38.544;0;136.6;13:09.733;16:45:54.559;0:44.366;0:33.791;0:38.544;209.7;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;SF;44.366;33.791;38.544;
101;1;8;2:57.170;0;;1:08.109;0;55.604;0;53.457;0;90.0;16:06.903;16:48:51.729;1:08.109;0:55.604;0:53.457;123.6;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;SF;68.109;55.604;53.457;
101;1;9;2:23.922;0;;54.859;0;40.594;0;48.469;0;110.8;18:30.825;16:51:15.651;0:54.859;0:40.594;0:48.469;175.0;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;54.859;40.594;48.469;
101;1;10;1:50.025;0;;42.437;0;30.966;0;36.622;0;144.9;20:20.850;16:53:05.676;0:42.437;0:30.966;0:36.622;229.3;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;42.437;30.966;36.622;
101;1;11;1:49.742;0;;42.116;0;31.013;0;36.613;0;145.3;22:10.592;16:54:55.418;0:42.116;0:31.013;0:36.613;228.3;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;42.116;31.013;36.613;
101;1;12;1:49.444;0;;41.774;2;30.618;2;37.052;0;145.7;24:00.036;16:56:44.862;0:41.774;0:30.618;0:37.052;228.8;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;41.774;30.618;37.052;
101;1;13;2:02.796;0;;41.868;0;31.382;0;49.546;0;129.8;26:02.832;16:58:47.658;0:41.868;0:31.382;0:49.546;228.3;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;SF;41.868;31.382;49.546;
101;1;14;2:28.221;0;;58.138;0;38.432;0;51.651;0;107.5;28:31.053;17:01:15.879;0:58.138;0:38.432;0:51.651;132.7;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;SF;58.138;38.432;51.651;
101;1;15;2:10.060;0;;46.210;0;35.572;0;48.278;0;122.6;30:41.113;17:03:25.939;0:46.210;0:35.572;0:48.278;173.4;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;46.210;35.572;48.278;
101;1;16;1:52.690;0;;43.921;0;31.140;0;37.629;0;141.5;32:33.803;17:05:18.629;0:43.921;0:31.140;0:37.629;225.9;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;FF;43.921;31.140;37.629;
104;1;1;1:55.818;0;;49.177;0;30.668;0;35.973;0;137.6;1:55.818;16:34:40.644;0:49.177;0:30.668;0:35.973;227.4;Andreas KÖNIG;;S-AM;;Gohm Motorsport - Haupt Racing Team;;GF;49.177;30.668;35.973;
104;1;2;1:48.657;0;;41.598;0;30.918;0;36.141;0;146.7;3:44.475;16:36:29.301;0:41.598;0:30.918;0:36.141;227.8;Andreas KÖNIG;;S-AM;;Gohm Motorsport - Haupt Racing Team;;GF;41.598;30.918;36.141;
104;1;3;1:48.494;0;;41.556;0;30.707;0;36.231;0;146.9;5:32.969;16:38:17.795;0:41.556;0:30.707;0:36.231;227.8;Andreas KÖNIG;;S-AM;;Gohm Motorsport - Haupt Racing Team;;GF;41.556;30.707;36.231;
104;1;4;1:48.466;0;;41.534;0;30.478;0;36.454;0;147.0;7:21.435;16:40:06.261;0:41.534;0:30.478;0:36.454;227.8;Andreas KÖNIG;;S-AM;;Gohm Motorsport - Haupt Racing Team;;GF;41.534;30.478;36.454;
104;1;5;1:47.663;2;;41.327;0;30.473;2;35.863;0;148.1;9:09.098;16:41:53.924;0:41.327;0:30.473;0:35.863;227.8;Andreas KÖNIG;;S-AM;;Gohm Motorsport - Haupt Racing Team;;GF;41.327;30.473;35.863;
104;1;6;1:48.347;0;;41.754;0;30.601;0;35.992;0;147.1;10:57.445;16:43:42.271;0:41.754;0:30.601;0:35.992;227.8;Andreas KÖNIG;;S-AM;;Gohm Motorsport - Haupt Racing Team;;GF;41.754;30.601;35.992;
104;1;7;2:05.877;0;;41.300;2;35.617;0;48.960;0;126.6;13:03.322;16:45:48.148;0:41.300;0:35.617;0:48.960;227.8;Andreas KÖNIG;;S-AM;;Gohm Motorsport - Haupt Racing Team;;SF;41.300;35.617;48.960;
104;1;8;2:56.499;0;;1:08.075;0;54.883;0;53.541;0;90.3;15:59.821;16:48:44.647;1:08.075;0:54.883;0:53.541;111.5;Andreas KÖNIG;;S-AM;;Gohm Motorsport - Haupt Racing Team;;SF;68.075;54.883;53.541;
104;1;9;2:25.228;0;;55.442;0;40.473;0;49.313;0;109.8;18:25.049;16:51:09.875;0:55.442;0:40.473;0:49.313;180.0;Andreas KÖNIG;;S-AM;;Gohm Motorsport - Haupt Racing Team;;GF;55.442;40.473;49.313;
104;1;10;1:48.388;0;;41.798;0;30.759;0;35.831;2;147.1;20:13.437;16:52:58.263;0:41.798;0:30.759;0:35.831;228.8;Andreas KÖNIG;;S-AM;;Gohm Motorsport - Haupt Racing Team;;GF;41.798;30.759;35.831;
104;1;11;1:48.121;0;;41.480;0;30.645;0;35.996;0;147.4;22:01.558;16:54:46.384;0:41.480;0:30.645;0:35.996;226.9;Andreas KÖNIG;;S-AM;;Gohm Motorsport - Haupt Racing Team;;GF;41.480;30.645;35.996;
104;1;12;1:48.852;0;;41.368;0;30.882;0;36.602;0;146.4;23:50.410;16:56:35.236;0:41.368;0:30.882;0:36.602;226.9;Andreas KÖNIG;;S-AM;;Gohm Motorsport - Haupt Racing Team;;GF;41.368;30.882;36.602;
104;1;13;2:06.717;0;;42.212;0;31.343;0;53.162;0;125.8;25:57.127;16:58:41.953;0:42.212;0:31.343;0:53.162;226.4;Andreas KÖNIG;;S-AM;;Gohm Motorsport - Haupt Racing Team;;SF;42.212;31.343;53.162;
104;1;14;2:25.661;0;;57.810;0;39.531;0;48.320;0;109.4;28:22.788;17:01:07.614;0:57.810;0:39.531;0:48.320;159.1;Andreas KÖNIG;;S-AM;;Gohm Motorsport - Haupt Racing Team;;SF;57.810;39.531;48.320;
104;1;15;2:13.139;0;;48.922;0;36.089;0;48.128;0;119.7;30:35.927;17:03:20.753;0:48.922;0:36.089;0:48.128;175.0;Andreas KÖNIG;;S-AM;;Gohm Motorsport - Haupt Racing Team;;GF;48.922;36.089;48.128;
104;1;16;1:50.773;0;;42.392;0;31.325;0;37.056;0;143.9;32:26.700;17:05:11.526;0:42.392;0:31.325;0:37.056;226.4;Andreas KÖNIG;;S-AM;;Gohm Motorsport - Haupt Racing Team;;FF;42.392;31.325;37.056;
111;1;1;2:07.758;0;;56.891;0;32.788;0;38.079;0;124.8;2:07.758;16:34:52.584;0:56.891;0:32.788;0:38.079;224.5;Hassan DABBOUSSI;;S-AM;;Formula Racing;;GF;56.891;32.788;38.079;
111;1;2;1:50.717;0;;42.379;0;31.181;0;37.157;0;144.0;3:58.475;16:36:43.301;0:42.379;0:31.181;0:37.157;229.8;Hassan DABBOUSSI;;S-AM;;Formula Racing;;GF;42.379;31.181;37.157;
111;1;3;1:53.530;0;;42.214;0;33.276;0;38.040;0;140.4;5:52.005;16:38:36.831;0:42.214;0:33.276;0:38.040;229.8;Hassan DABBOUSSI;;S-AM;;Formula Racing;;GF;42.214;33.276;38.040;
111;1;4;1:53.341;0;;43.360;0;32.526;0;37.455;0;140.6;7:45.346;16:40:30.172;0:43.360;0:32.526;0:37.455;223.6;Hassan DABBOUSSI;;S-AM;;Formula Racing;;GF;43.360;32.526;37.455;
111;1;5;1:50.484;2;;42.163;2;30.950;2;37.371;0;144.3;9:35.830;16:42:20.656;0:42.163;0:30.950;0:37.371;226.9;Hassan DABBOUSSI;;S-AM;;Formula Racing;;GF;42.163;30.950;37.371;
111;1;6;1:54.474;0;;43.336;0;31.828;0;39.310;0;139.3;11:30.304;16:44:15.130;0:43.336;0:31.828;0:39.310;225.5;Hassan DABBOUSSI;;S-AM;;Formula Racing;;GF;43.336;31.828;39.310;
111;1;7;2:00.048;0;;45.021;0;35.396;0;39.631;0;132.8;13:30.352;16:46:15.178;0:45.021;0:35.396;0:39.631;198.9;Hassan DABBOUSSI;;S-AM;;Formula Racing;;SF;45.021;35.396;39.631;
111;1;8;2:42.732;0;;55.572;0;52.918;0;54.242;0;98.0;16:13.084;16:48:57.910;0:55.572;0:52.918;0:54.242;116.9;Hassan DABBOUSSI;;S-AM;;Formula Racing;;SF;55.572;52.918;54.242;
111;1;9;2:22.545;0;;54.207;0;42.463;0;45.875;0;111.8;18:35.629;16:51:20.455;0:54.207;0:42.463;0:45.875;117.6;Hassan DABBOUSSI;;S-AM;;Formula Racing;;GF;54.207;42.463;45.875;
111;1;10;1:51.442;0;;43.088;0;31.622;0;36.732;0;143.0;20:27.071;16:53:11.897;0:43.088;0:31.622;0:36.732;227.8;Hassan DABBOUSSI;;S-AM;;Formula Racing;;GF;43.088;31.622;36.732;
111;1;11;1:51.261;0;;42.547;0;31.774;0;36.940;0;143.3;22:18.332;16:55:03.158;0:42.547;0:31.774;0:36.940;229.8;Hassan DABBOUSSI;;S-AM;;Formula Racing;;GF;42.547;31.774;36.940;
111;1;12;1:51.911;0;;42.439;0;31.491;0;37.981;0;142.4;24:10.243;16:56:55.069;0:42.439;0:31.491;0:37.981;227.8;Hassan DABBOUSSI;;S-AM;;Formula Racing;;GF;42.439;31.491;37.981;
111;1;13;1:58.241;0;;42.461;0;32.243;0;43.537;0;134.8;26:08.484;16:58:53.310;0:42.461;0:32.243;0:43.537;227.8;Hassan DABBOUSSI;;S-AM;;Formula Racing;;SF;42.461;32.243;43.537;
111;1;14;2:28.798;0;;57.958;0;38.992;0;51.848;0;107.1;28:37.282;17:01:22.108;0:57.958;0:38.992;0:51.848;140.4;Hassan DABBOUSSI;;S-AM;;Formula Racing;;SF;57.958;38.992;51.848;
111;1;15;2:08.036;0;;47.043;0;36.049;0;44.944;0;124.5;30:45.318;17:03:30.144;0:47.043;0:36.049;0:44.944;226.9;Hassan DABBOUSSI;;S-AM;;Formula Racing;;GF;47.043;36.049;44.944;
111;1;16;1:51.075;0;;43.247;0;31.571;0;36.257;2;143.5;32:36.393;17:05:21.219;0:43.247;0:31.571;0:36.257;227.4;Hassan DABBOUSSI;;S-AM;;Formula Racing;;FF;43.247;31.571;36.257;
113;1;1;2:05.143;0;;55.147;0;32.997;0;36.999;0;127.4;2:05.143;16:34:49.969;0:55.147;0:32.997;0:36.999;226.9;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;55.147;32.997;36.999;
113;1;2;1:50.851;0;;42.319;0;31.682;0;36.850;0;143.8;3:55.994;16:36:40.820;0:42.319;0:31.682;0:36.850;229.8;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;42.319;31.682;36.850;
113;1;3;1:50.547;0;;42.553;0;31.675;0;36.319;0;144.2;5:46.541;16:38:31.367;0:42.553;0:31.675;0:36.319;228.3;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;42.553;31.675;36.319;
113;1;4;1:50.118;0;;42.151;0;31.231;0;36.736;0;144.8;7:36.659;16:40:21.485;0:42.151;0:31.231;0:36.736;229.3;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;42.151;31.231;36.736;
113;1;5;1:50.292;0;;42.843;0;31.457;0;35.992;2;144.5;9:26.951;16:42:11.777;0:42.843;0:31.457;0:35.992;228.3;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;42.843;31.457;35.992;
113;1;6;1:50.719;0;;42.471;0;31.679;0;36.569;0;144.0;11:17.670;16:44:02.496;0:42.471;0:31.679;0:36.569;227.8;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;42.471;31.679;36.569;
113;1;7;1:56.573;0;;44.279;0;33.454;0;38.840;0;136.7;13:14.243;16:45:59.069;0:44.279;0:33.454;0:38.840;204.5;Henrik KAMSTRUP;;S-AM;;Formula Racing;;SF;44.279;33.454;38.840;
113;1;8;2:55.764;0;;1:07.193;0;54.874;0;53.697;0;90.7;16:10.007;16:48:54.833;1:07.193;0:54.874;0:53.697;144.8;Henrik KAMSTRUP;;S-AM;;Formula Racing;;SF;67.193;54.874;53.697;
113;1;9;2:22.617;0;;55.154;0;41.130;0;46.333;0;111.8;18:32.624;16:51:17.450;0:55.154;0:41.130;0:46.333;142.1;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;55.154;41.130;46.333;
113;1;10;1:50.251;0;;42.876;0;30.998;2;36.377;0;144.6;20:22.875;16:53:07.701;0:42.876;0:30.998;0:36.377;228.3;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;42.876;30.998;36.377;
113;1;11;1:49.466;2;;41.596;2;31.524;0;36.346;0;145.6;22:12.341;16:54:57.167;0:41.596;0:31.524;0:36.346;231.3;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;41.596;31.524;36.346;
113;1;12;1:50.901;0;;42.312;0;31.522;0;37.067;0;143.7;24:03.242;16:56:48.068;0:42.312;0:31.522;0:37.067;230.8;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;42.312;31.522;37.067;
113;1;13;2:02.596;0;;42.026;0;31.237;0;49.333;0;130.0;26:05.838;16:58:50.664;0:42.026;0:31.237;0:49.333;230.8;Henrik KAMSTRUP;;S-AM;;Formula Racing;;SF;42.026;31.237;49.333;
113;1;14;2:28.780;0;;58.369;0;38.903;0;51.508;0;107.1;28:34.618;17:01:19.444;0:58.369;0:38.903;0:51.508;126.3;Henrik KAMSTRUP;;S-AM;;Formula Racing;;SF;58.369;38.903;51.508;
113;1;15;2:07.940;0;;46.060;0;36.373;0;45.507;0;124.6;30:42.558;17:03:27.384;0:46.060;0:36.373;0:45.507;198.2;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;46.060;36.373;45.507;
113;1;16;1:56.418;0;;46.040;0;33.756;0;36.622;0;136.9;32:38.976;17:05:23.802;0:46.040;0:33.756;0:36.622;206.5;Henrik KAMSTRUP;;S-AM;;Formula Racing;;FF;46.040;33.756;36.622;
115;1;1;1:57.482;0;;50.360;0;30.663;0;36.459;0;135.7;1:57.482;16:34:42.308;0:50.360;0:30.663;0:36.459;228.8;Shintaro AKATSU;;S-AM;;Ineco;;GF;50.360;30.663;36.459;
115;1;2;1:48.661;0;;41.756;0;30.595;0;36.310;0;146.7;3:46.143;16:36:30.969;0:41.756;0:30.595;0:36.310;228.3;Shintaro AKATSU;;S-AM;;Ineco;;GF;41.756;30.595;36.310;
115;1;3;1:49.819;0;;42.265;0;31.362;0;36.192;0;145.2;5:35.962;16:38:20.788;0:42.265;0:31.362;0:36.192;221.8;Shintaro AKATSU;;S-AM;;Ineco;;GF;42.265;31.362;36.192;
115;1;4;1:49.083;0;;42.724;0;30.129;2;36.230;0;146.1;7:25.045;16:40:09.871;0:42.724;0:30.129;0:36.230;227.4;Shintaro AKATSU;;S-AM;;Ineco;;GF;42.724;30.129;36.230;
115;1;5;1:48.189;0;;41.533;0;30.542;0;36.114;0;147.3;9:13.234;16:41:58.060;0:41.533;0:30.542;0:36.114;226.9;Shintaro AKATSU;;S-AM;;Ineco;;GF;41.533;30.542;36.114;
115;1;6;1:47.825;2;;41.636;0;30.349;0;35.840;2;147.8;11:01.059;16:43:45.885;0:41.636;0:30.349;0:35.840;226.4;Shintaro AKATSU;;S-AM;;Ineco;;GF;41.636;30.349;35.840;
115;1;7;2:04.471;0;;41.470;0;33.929;0;49.072;0;128.1;13:05.530;16:45:50.356;0:41.470;0:33.929;0:49.072;227.4;Shintaro AKATSU;;S-AM;;Ineco;;SF;41.470;33.929;49.072;
115;1;8;2:57.094;0;;1:08.348;0;54.961;0;53.785;0;90.0;16:02.624;16:48:47.450;1:08.348;0:54.961;0:53.785;126.0;Shintaro AKATSU;;S-AM;;Ineco;;SF;68.348;54.961;53.785;
115;1;9;2:24.760;0;;55.750;0;39.886;0;49.124;0;110.1;18:27.384;16:51:12.210;0:55.750;0:39.886;0:49.124;168.5;Shintaro AKATSU;;S-AM;;Ineco;;GF;55.750;39.886;49.124;
115;1;10;1:50.139;0;;42.335;0;30.770;0;37.034;0;144.7;20:17.523;16:53:02.349;0:42.335;0:30.770;0:37.034;227.4;Shintaro AKATSU;;S-AM;;Ineco;;GF;42.335;30.770;37.034;
115;1;11;1:48.382;0;;41.807;0;30.545;0;36.030;0;147.1;22:05.905;16:54:50.731;0:41.807;0:30.545;0:36.030;225.5;Shintaro AKATSU;;S-AM;;Ineco;;GF;41.807;30.545;36.030;
115;1;12;1:49.214;0;;41.308;2;30.414;0;37.492;0;146.0;23:55.119;16:56:39.945;0:41.308;0:30.414;0:37.492;227.4;Shintaro AKATSU;;S-AM;;Ineco;;GF;41.308;30.414;37.492;
115;1;13;2:05.262;0;;41.605;0;30.400;0;53.257;0;127.3;26:00.381;16:58:45.207;0:41.605;0:30.400;0:53.257;226.9;Shintaro AKATSU;;S-AM;;Ineco;;SF;41.605;30.400;53.257;
115;1;14;2:27.782;0;;57.523;0;39.273;0;50.986;0;107.9;28:28.163;17:01:12.989;0:57.523;0:39.273;0:50.986;146.3;Shintaro AKATSU;;S-AM;;Ineco;;SF;57.523;39.273;50.986;
115;1;15;2:12.025;0;;47.063;0;34.879;0;50.083;0;120.7;30:40.188;17:03:25.014;0:47.063;0:34.879;0:50.083;139.5;Shintaro AKATSU;;S-AM;;Ineco;;GF;47.063;34.879;50.083;
115;1;16;1:49.540;0;;42.919;0;30.243;0;36.378;0;145.5;32:29.728;17:05:14.554;0:42.919;0:30.243;0:36.378;220.9;Shintaro AKATSU;;S-AM;;Ineco;;FF;42.919;30.243;36.378;
119;1;1;2:08.108;0;;57.285;0;33.199;0;37.624;0;124.4;2:08.108;16:34:52.934;0:57.285;0:33.199;0:37.624;225.0;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;57.285;33.199;37.624;
119;1;2;1:52.559;0;;43.456;0;31.914;0;37.189;0;141.6;4:00.667;16:36:45.493;0:43.456;0:31.914;0:37.189;226.9;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;43.456;31.914;37.189;
119;1;3;1:52.456;0;;43.143;0;32.017;0;37.296;0;141.8;5:53.123;16:38:37.949;0:43.143;0:32.017;0:37.296;225.5;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;43.143;32.017;37.296;
119;1;4;1:53.384;0;;43.037;0;32.799;0;37.548;0;140.6;7:46.507;16:40:31.333;0:43.037;0:32.799;0:37.548;226.4;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;43.037;32.799;37.548;
119;1;5;1:52.632;0;;43.094;0;32.636;0;36.902;0;141.5;9:39.139;16:42:23.965;0:43.094;0:32.636;0:36.902;225.9;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;43.094;32.636;36.902;
119;1;6;1:53.187;0;;42.899;0;32.572;0;37.716;0;140.8;11:32.326;16:44:17.152;0:42.899;0:32.572;0:37.716;226.4;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;42.899;32.572;37.716;
119;1;7;2:01.815;0;;46.578;0;35.216;0;40.021;0;130.9;13:34.141;16:46:18.967;0:46.578;0:35.216;0:40.021;221.3;Luis PERUSQUIA;;S-AM;;Rossocorsa;;SF;46.578;35.216;40.021;
119;1;8;2:41.061;0;;54.860;0;52.031;0;54.170;0;99.0;16:15.202;16:49:00.028;0:54.860;0:52.031;0:54.170;105.8;Luis PERUSQUIA;;S-AM;;Rossocorsa;;SF;54.860;52.031;54.170;
119;1;9;2:21.803;0;;53.941;0;42.991;0;44.871;0;112.4;18:37.005;16:51:21.831;0:53.941;0:42.991;0:44.871;119.3;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;53.941;42.991;44.871;
119;1;10;1:52.657;0;;43.914;0;31.969;0;36.774;0;141.5;20:29.662;16:53:14.488;0:43.914;0:31.969;0:36.774;225.9;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;43.914;31.969;36.774;
119;1;11;1:51.243;2;;42.633;2;31.899;2;36.711;2;143.3;22:20.905;16:55:05.731;0:42.633;0:31.899;0:36.711;226.9;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;42.633;31.899;36.711;
119;1;12;1:52.664;0;;42.710;0;32.079;0;37.875;0;141.5;24:13.569;16:56:58.395;0:42.710;0:32.079;0:37.875;226.9;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;42.710;32.079;37.875;
119;1;13;1:58.021;0;;42.673;0;33.985;0;41.363;0;135.1;26:11.590;16:58:56.416;0:42.673;0:33.985;0:41.363;226.9;Luis PERUSQUIA;;S-AM;;Rossocorsa;;SF;42.673;33.985;41.363;
119;1;14;2:27.068;0;;57.082;0;38.822;0;51.164;0;108.4;28:38.658;17:01:23.484;0:57.082;0:38.822;0:51.164;129.8;Luis PERUSQUIA;;S-AM;;Rossocorsa;;SF;57.082;38.822;51.164;
119;1;15;2:08.459;0;;47.943;0;36.403;0;44.113;0;124.1;30:47.117;17:03:31.943;0:47.943;0:36.403;0:44.113;220.9;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;47.943;36.403;44.113;
119;1;16;1:55.817;0;;44.298;0;33.630;0;37.889;0;137.6;32:42.934;17:05:27.760;0:44.298;0:33.630;0:37.889;224.5;Luis PERUSQUIA;;S-AM;;Rossocorsa;;FF;44.298;33.630;37.889;
120;1;1;2:02.634;0;;53.864;0;32.073;0;36.697;0;130.0;2:02.634;16:34:47.460;0:53.864;0:32.073;0:36.697;223.6;Guy FAWE;;S-AM;;Scuderia FMA;;GF;53.864;32.073;36.697;
120;1;2;1:51.241;0;;42.154;0;32.453;0;36.634;0;143.3;3:53.875;16:36:38.701;0:42.154;0:32.453;0:36.634;225.9;Guy FAWE;;S-AM;;Scuderia FMA;;GF;42.154;32.453;36.634;
120;1;3;1:50.031;0;;41.941;0;31.539;0;36.551;0;144.9;5:43.906;16:38:28.732;0:41.941;0:31.539;0:36.551;226.9;Guy FAWE;;S-AM;;Scuderia FMA;;GF;41.941;31.539;36.551;
120;1;4;1:49.409;2;;41.840;2;30.917;0;36.652;0;145.7;7:33.315;16:40:18.141;0:41.840;0:30.917;0:36.652;225.9;Guy FAWE;;S-AM;;Scuderia FMA;;GF;41.840;30.917;36.652;
