﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
13;0;1;2:58.839;0;;1:20.401;0;42.811;0;55.627;0;105.6;2:58.839;09:02:58.839;1:20.401;0:42.811;0:55.627;139.5;Martin NELSON;0:00:40.538;P-AM;;Scuderia Autoropa;Autoropa;
13;0;2;1:57.758;0;;28.428;0;37.162;0;52.168;0;160.3;4:56.597;09:04:56.597;0:28.428;0:37.162;0:52.168;270.7;Martin NELSON;;P-AM;;Scuderia Autoropa;Autoropa;
13;0;3;1:55.586;0;;27.485;0;36.363;0;51.738;0;163.4;6:52.183;09:06:52.183;0:27.485;0:36.363;0:51.738;272.7;Martin NELSON;;P-AM;;Scuderia Autoropa;Autoropa;
13;0;4;5:11.083;0;B;29.443;0;41.954;0;3:59.686;0;60.7;12:03.266;09:12:03.266;0:29.443;0:41.954;3:59.686;272.7;Martin NELSON;;P-AM;;Scuderia Autoropa;Autoropa;
13;0;5;2:24.749;0;;45.181;0;42.885;0;56.683;0;130.4;14:28.015;09:14:28.015;0:45.181;0:42.885;0:56.683;140.8;Martin NELSON;0:03:09.972;P-AM;;Scuderia Autoropa;Autoropa;
13;0;6;1:58.859;0;;29.260;0;37.335;0;52.264;0;158.9;16:26.874;09:16:26.874;0:29.260;0:37.335;0:52.264;268.0;Martin NELSON;;P-AM;;Scuderia Autoropa;Autoropa;
13;0;7;1:52.843;0;;26.841;0;35.403;0;50.599;2;167.3;18:19.717;09:18:19.717;0:26.841;0:35.403;0:50.599;271.4;Martin NELSON;;P-AM;;Scuderia Autoropa;Autoropa;
13;0;8;1:52.796;2;;26.664;2;35.262;2;50.870;0;167.4;20:12.513;09:20:12.513;0:26.664;0:35.262;0:50.870;272.0;Martin NELSON;;P-AM;;Scuderia Autoropa;Autoropa;
27;0;1;3:35.089;0;;1:53.366;0;45.270;0;56.453;0;87.8;3:35.089;09:03:35.089;1:53.366;0:45.270;0:56.453;111.1;Alessandro VEZZONI;0:01:11.158;P;;Rossocorsa - Pellin Racing;Rossocorsa;
27;0;2;1:55.943;0;;28.203;0;36.588;0;51.152;0;162.9;5:31.032;09:05:31.032;0:28.203;0:36.588;0:51.152;268.0;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;Rossocorsa;
27;0;3;1:53.235;0;;27.230;0;35.385;0;50.620;0;166.8;7:24.267;09:07:24.267;0:27.230;0:35.385;0:50.620;271.4;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;Rossocorsa;
27;0;4;2:16.038;0;;49.223;0;35.812;0;51.003;0;138.8;9:40.305;09:09:40.305;0:49.223;0:35.812;0:51.003;272.0;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;Rossocorsa;
27;0;5;1:54.435;0;;27.256;0;35.648;0;51.531;0;165.0;11:34.740;09:11:34.740;0:27.256;0:35.648;0:51.531;271.4;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;Rossocorsa;
27;0;6;4:24.351;0;B;29.621;0;;0;;0;71.4;15:59.091;09:15:59.091;0:29.621;;;259.0;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;Rossocorsa;
27;0;7;2:33.898;0;;51.822;0;46.394;0;55.682;0;122.7;18:32.989;09:18:32.989;0:51.822;0:46.394;0:55.682;102.2;Alessandro VEZZONI;0:03:27.017;P;;Rossocorsa - Pellin Racing;Rossocorsa;
27;0;8;1:58.215;0;;28.396;0;38.033;0;51.786;0;159.7;20:31.204;09:20:31.204;0:28.396;0:38.033;0:51.786;270.0;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;Rossocorsa;
27;0;9;1:51.537;2;;26.788;2;34.717;2;50.032;0;169.3;22:22.741;09:22:22.741;0:26.788;0:34.717;0:50.032;272.0;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;Rossocorsa;
27;0;10;2:04.576;0;;28.942;0;42.133;0;53.501;0;151.6;24:27.317;09:24:27.317;0:28.942;0:42.133;0:53.501;272.0;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;Rossocorsa;
27;0;11;1:59.658;0;;27.549;0;39.704;0;52.405;0;157.8;26:26.975;09:26:26.975;0:27.549;0:39.704;0:52.405;270.0;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;Rossocorsa;
