﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1540977326;10/31/2018 9:15:26 AM;11.8333;0;80;1035.46;2.12187;141;
1540977386;10/31/2018 9:16:26 AM;11.8333;0;80;1035.46;3.1828;339;
1540977446;10/31/2018 9:17:26 AM;11.8333;0;80;1035.42;1.06093;339;
1540977506;10/31/2018 9:18:26 AM;11.8333;0;80;1035.42;1.06093;340;
1540977566;10/31/2018 9:19:26 AM;11.8889;0;80;1035.39;1.06093;340;
1540977626;10/31/2018 9:20:26 AM;11.9444;0;80;1035.39;2.12187;312;
1540977686;10/31/2018 9:21:26 AM;12;0;80;1035.39;2.12187;312;
1540977746;10/31/2018 9:22:26 AM;12;0;79;1035.39;1.06093;333;
1540977806;10/31/2018 9:23:26 AM;12.0556;0;79;1035.42;0;335;
1540977867;10/31/2018 9:24:27 AM;12.1111;0;79;1035.39;0;333;
1540977927;10/31/2018 9:25:27 AM;12.1667;0;79;1035.39;1.06093;322;
1540977987;10/31/2018 9:26:27 AM;12.1667;0;79;1035.39;2.12187;325;
1540978047;10/31/2018 9:27:27 AM;12.1667;0;78;1035.35;1.06093;325;
1540978107;10/31/2018 9:28:27 AM;12.1667;0;78;1035.39;1.06093;37;
1540978167;10/31/2018 9:29:27 AM;12.2222;0;78;1035.39;1.06093;329;
1540978227;10/31/2018 9:30:27 AM;12.2222;0;78;1035.35;0;329;
1540978287;10/31/2018 9:31:27 AM;12.2778;0;78;1035.32;0;329;
1540979068;10/31/2018 9:44:28 AM;1802.61;0;255;0;270.538;32767;
1540979549;10/31/2018 9:52:29 AM;1802.61;0;255;1035.02;1.06093;154;
1540979609;10/31/2018 9:53:29 AM;12.6667;22.7778;77;1034.98;0;155;
1540979669;10/31/2018 9:54:29 AM;12.6667;29.4444;77;1035.02;1.06093;155;
1540979729;10/31/2018 9:55:29 AM;12.7222;28.3333;77;1034.95;1.06093;155;
1540979789;10/31/2018 9:56:29 AM;12.7222;27.2222;77;1034.91;0;155;
1540979850;10/31/2018 9:57:30 AM;12.8333;0;77;1034.91;1.06093;148;
1540979910;10/31/2018 9:58:30 AM;12.9444;25;77;1034.88;1.06093;148;
1540979970;10/31/2018 9:59:30 AM;13.0556;25;76;1034.88;1.06093;269;
1540980030;10/31/2018 10:00:30 AM;13.1667;23.8889;76;1034.81;1.06093;316;
1540980090;10/31/2018 10:01:30 AM;13.1667;23.8889;76;1034.85;0;278;
1540980150;10/31/2018 10:02:30 AM;13.1667;23.3333;75;1034.85;0;278;
1540980210;10/31/2018 10:03:30 AM;13.1667;23.3333;75;1034.85;0;278;
1540980270;10/31/2018 10:04:30 AM;13.2778;22.7778;76;1034.81;1.06093;280;
1540980330;10/31/2018 10:05:30 AM;13.2778;22.7778;75;1034.78;0;292;
1540980390;10/31/2018 10:06:30 AM;13.2778;22.7778;75;1034.85;0;309;
1540980450;10/31/2018 10:07:30 AM;13.2778;22.7778;75;1034.81;2.12187;178;
1540980511;10/31/2018 10:08:31 AM;13.2222;22.2222;75;1034.78;2.12187;197;
1540980571;10/31/2018 10:09:31 AM;13.1667;22.2222;75;1034.81;0;173;
1540980631;10/31/2018 10:10:31 AM;13.1111;22.2222;76;1034.78;1.06093;174;
1540980691;10/31/2018 10:11:31 AM;13.1111;23.3333;76;1034.74;2.12187;163;
1540980751;10/31/2018 10:12:31 AM;13.0556;22.7778;76;1034.81;0;122;
1540980811;10/31/2018 10:13:31 AM;13.0556;22.7778;76;1034.78;1.06093;128;
