﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
101;1;1;3:27.508;0;;1:44.625;0;50.378;0;52.505;0;91.0;3:27.508;14:58:27.508;1:44.625;0:50.378;0:52.505;123.5;Paolo SCUDIERI;0:00:42.593;S-AM;EU;Sa.Mo.Car;;GF;
101;1;2;2:19.469;0;;46.500;0;47.145;0;45.824;0;135.4;5:46.977;15:00:46.977;0:46.500;0:47.145;0:45.824;227.9;Paolo SCUDIERI;;S-AM;EU;Sa.Mo.Car;;GF;
101;1;3;4:18.023;0;B;41.333;0;38.841;0;2:57.849;0;73.2;10:05.000;15:05:05.000;0:41.333;0:38.841;2:57.849;258.9;Paolo SCUDIERI;;S-AM;EU;Sa.Mo.Car;;GF;
101;1;4;3:07.209;0;;1:29.717;0;50.211;0;47.281;0;100.9;13:12.209;15:08:12.209;1:29.717;0:50.211;0:47.281;117.4;Paolo SCUDIERI;0:02:45.102;S-AM;EU;Sa.Mo.Car;;GF;
101;1;5;2:03.886;0;;43.017;0;38.701;0;42.168;0;152.4;15:16.095;15:10:16.095;0:43.017;0:38.701;0:42.168;255.8;Paolo SCUDIERI;;S-AM;EU;Sa.Mo.Car;;GF;
101;1;6;1:59.521;0;;39.945;0;38.390;0;41.186;0;158.0;17:15.616;15:12:15.616;0:39.945;0:38.390;0:41.186;260.1;Paolo SCUDIERI;;S-AM;EU;Sa.Mo.Car;;GF;
101;1;7;1:57.792;2;;39.703;0;37.154;0;40.935;2;160.3;19:13.408;15:14:13.408;0:39.703;0:37.154;0:40.935;260.7;Paolo SCUDIERI;;S-AM;EU;Sa.Mo.Car;;GF;
101;1;8;1:58.032;0;;39.240;2;37.089;2;41.703;0;160.0;21:11.440;15:16:11.440;0:39.240;0:37.089;0:41.703;260.7;Paolo SCUDIERI;;S-AM;EU;Sa.Mo.Car;;GF;
101;1;9;2:02.865;0;;41.072;0;39.984;0;41.809;0;153.7;23:14.305;15:18:14.305;0:41.072;0:39.984;0:41.809;261.3;Paolo SCUDIERI;;S-AM;EU;Sa.Mo.Car;;GF;
102;1;1;2:30.139;0;;1:03.797;0;43.222;0;43.120;0;125.8;2:30.139;14:57:30.139;1:03.797;0:43.222;0:43.120;131.3;Claudio SCHIAVONI;0:00:09.831;S;EU;Scuderia Niki - Iron Lynx;;GF;
102;1;2;2:00.030;0;;41.223;0;38.477;0;40.330;0;157.3;4:30.169;14:59:30.169;0:41.223;0:38.477;0:40.330;262.6;Claudio SCHIAVONI;;S;EU;Scuderia Niki - Iron Lynx;;GF;
102;1;3;1:57.300;0;;39.618;0;37.129;0;40.553;0;161.0;6:27.469;15:01:27.469;0:39.618;0:37.129;0:40.553;265.8;Claudio SCHIAVONI;;S;EU;Scuderia Niki - Iron Lynx;;GF;
102;1;4;1:58.936;0;;40.008;0;36.882;0;42.046;0;158.8;8:26.405;15:03:26.405;0:40.008;0:36.882;0:42.046;265.2;Claudio SCHIAVONI;;S;EU;Scuderia Niki - Iron Lynx;;GF;
102;1;5;2:00.023;0;;40.604;0;39.102;0;40.317;0;157.3;10:26.428;15:05:26.428;0:40.604;0:39.102;0:40.317;263.9;Claudio SCHIAVONI;;S;EU;Scuderia Niki - Iron Lynx;;GF;
102;1;6;1:56.575;0;;39.727;0;36.522;0;40.326;0;162.0;12:23.003;15:07:23.003;0:39.727;0:36.522;0:40.326;263.9;Claudio SCHIAVONI;;S;EU;Scuderia Niki - Iron Lynx;;GF;
102;1;7;3:20.407;0;B;40.712;0;;0;;0;94.2;15:43.410;15:10:43.410;0:40.712;;;265.2;Claudio SCHIAVONI;;S;EU;Scuderia Niki - Iron Lynx;;GF;
102;1;8;2:20.767;0;;56.892;0;42.119;0;41.756;0;134.1;18:04.177;15:13:04.177;0:56.892;0:42.119;0:41.756;140.6;Claudio SCHIAVONI;0:02:26.193;S;EU;Scuderia Niki - Iron Lynx;;GF;
102;1;9;1:58.832;0;;40.043;0;38.171;0;40.618;0;158.9;20:03.009;15:15:03.009;0:40.043;0:38.171;0:40.618;264.5;Claudio SCHIAVONI;;S;EU;Scuderia Niki - Iron Lynx;;GF;
102;1;10;1:54.600;2;;39.092;0;35.828;2;39.680;2;164.8;21:57.609;15:16:57.609;0:39.092;0:35.828;0:39.680;263.9;Claudio SCHIAVONI;;S;EU;Scuderia Niki - Iron Lynx;;GF;
107;1;1;3:26.497;0;;1:45.028;0;49.952;0;51.517;0;91.4;3:26.497;14:58:26.497;1:45.028;0:49.952;0:51.517;124.1;Jonathan SATCHELL;0:00:43.534;S-AM;EU;HR Owen;;GF;
107;1;2;2:13.290;0;;46.529;0;43.714;0;43.047;0;141.7;5:39.787;15:00:39.787;0:46.529;0:43.714;0:43.047;252.8;Jonathan SATCHELL;;S-AM;EU;HR Owen;;GF;
107;1;3;2:02.137;0;;41.711;0;38.299;0;42.127;0;154.6;7:41.924;15:02:41.924;0:41.711;0:38.299;0:42.127;255.2;Jonathan SATCHELL;;S-AM;EU;HR Owen;;GF;
107;1;4;2:01.176;0;;40.913;0;38.566;0;41.697;0;155.8;9:43.100;15:04:43.100;0:40.913;0:38.566;0:41.697;254.6;Jonathan SATCHELL;;S-AM;EU;HR Owen;;GF;
107;1;5;2:00.511;0;;40.067;2;37.402;2;43.042;0;156.7;11:43.611;15:06:43.611;0:40.067;0:37.402;0:43.042;257.0;Jonathan SATCHELL;;S-AM;EU;HR Owen;;GF;
107;1;6;1:54.389;0;B;47.852;0;;0;;0;165.1;13:38.000;15:08:38.000;0:47.852;;;255.8;Jonathan SATCHELL;;S-AM;EU;HR Owen;;GF;
