﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
100;1;1;2:30.089;0;;55.700;0;40.873;0;53.516;0;125.8;2:30.089;13:06:21.944;0:55.700;0:40.873;0:53.516;;Stephen EARLE;;S-AM;;Kessel Racing;;SF;55.700;40.873;53.516;
100;1;2;3:06.872;0;;1:03.035;0;1:02.089;0;1:01.748;0;101.0;5:36.961;13:09:28.816;1:03.035;1:02.089;1:01.748;83.8;Stephen EARLE;;S-AM;;Kessel Racing;;SF;63.035;62.089;61.748;
100;1;3;3:09.908;0;;1:00.034;0;57.218;0;1:12.656;0;99.4;8:46.869;13:12:38.724;1:00.034;0:57.218;1:12.656;141.4;Stephen EARLE;;S-AM;;Kessel Racing;;GF;60.034;57.218;72.656;
100;1;4;2:01.672;0;;41.752;0;38.524;0;41.396;0;155.2;10:48.541;13:14:40.396;0:41.752;0:38.524;0:41.396;262.6;Stephen EARLE;;S-AM;;Kessel Racing;;GF;41.752;38.524;41.396;
100;1;5;2:00.185;0;;40.762;0;38.334;0;41.089;2;157.1;12:48.726;13:16:40.581;0:40.762;0:38.334;0:41.089;269.8;Stephen EARLE;;S-AM;;Kessel Racing;;GF;40.762;38.334;41.089;
100;1;6;2:00.052;2;;40.671;2;38.088;2;41.293;0;157.3;14:48.778;13:18:40.633;0:40.671;0:38.088;0:41.293;269.1;Stephen EARLE;;S-AM;;Kessel Racing;;GF;40.671;38.088;41.293;
100;1;7;1:59.965;0;;40.696;0;38.154;0;41.115;0;157.4;16:48.743;13:20:40.598;0:40.696;0:38.154;0:41.115;267.8;Stephen EARLE;;S-AM;;Kessel Racing;;GF;40.696;38.154;41.115;
100;1;8;2:01.943;0;;40.938;0;38.539;0;42.466;0;154.8;18:50.686;13:22:42.541;0:40.938;0:38.539;0:42.466;267.1;Stephen EARLE;;S-AM;;Kessel Racing;;SF;40.938;38.539;42.466;
100;1;9;2:22.048;0;;46.840;0;44.774;0;50.434;0;132.9;21:12.734;13:25:04.589;0:46.840;0:44.774;0:50.434;213.2;Stephen EARLE;;S-AM;;Kessel Racing;;SF;46.840;44.774;50.434;
100;1;10;3:09.844;0;;59.643;0;57.364;0;1:12.837;0;99.5;24:22.578;13:28:14.433;0:59.643;0:57.364;1:12.837;179.7;Stephen EARLE;;S-AM;;Kessel Racing;;SF;59.643;57.364;72.837;
101;1;1;2:25.602;0;;53.123;0;40.480;0;51.999;0;129.7;2:25.602;13:06:17.457;0:53.123;0:40.480;0:51.999;;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;SF;53.123;40.480;51.999;
101;1;2;3:05.449;0;;1:01.095;0;1:00.876;0;1:03.478;0;101.8;5:31.051;13:09:22.906;1:01.095;1:00.876;1:03.478;75.8;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;SF;61.095;60.876;63.478;
101;1;3;3:12.328;0;;59.070;0;58.158;0;1:15.100;0;98.2;8:43.379;13:12:35.234;0:59.070;0:58.158;1:15.100;130.4;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;59.070;58.158;75.100;
101;1;4;2:00.118;0;;41.016;0;37.482;0;41.620;0;157.2;10:43.497;13:14:35.352;0:41.016;0:37.482;0:41.620;263.2;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;41.016;37.482;41.620;
101;1;5;1:56.769;2;;39.636;2;36.854;2;40.279;2;161.7;12:40.266;13:16:32.121;0:39.636;0:36.854;0:40.279;271.1;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;39.636;36.854;40.279;
101;1;6;1:58.347;0;;39.883;0;36.926;0;41.538;0;159.5;14:38.613;13:18:30.468;0:39.883;0:36.926;0:41.538;273.2;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;39.883;36.926;41.538;
101;1;7;1:58.810;0;;40.268;0;37.366;0;41.176;0;158.9;16:37.423;13:20:29.278;0:40.268;0:37.366;0:41.176;272.5;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;40.268;37.366;41.176;
