﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1698404671;27/10/2023 11:04:31;19,0556;21,3;69;969,523;7,42654;55;-1;
1698404735;27/10/2023 11:05:35;19,0556;21,3;69;969,557;9,54841;94;-1;
1698404796;27/10/2023 11:06:36;19,0556;21,4;69;969,659;10,6093;61;-1;
1698404861;27/10/2023 11:07:41;19,1111;21,9;69;969,659;7,42654;55;-1;
1698404926;27/10/2023 11:08:46;19,1667;22,1;69;969,693;10,6093;93;-1;
1698404991;27/10/2023 11:09:51;19,1667;22,4;69;969,659;5,30467;54;-1;
1698405055;27/10/2023 11:10:55;19,2222;22,4;68;969,659;8,48747;73;-1;
1698405115;27/10/2023 11:11:55;19,2778;22,6;68;969,693;6,3656;344;-1;
1698405176;27/10/2023 11:12:56;19,2778;22,9;68;969,726;9,54841;16;-1;
1698405240;27/10/2023 11:14:00;19,3333;23;67;969,726;11,6703;5;-1;
1698405301;27/10/2023 11:15:01;19,3333;22,9;66;969,76;11,6703;55;-1;
1698405366;27/10/2023 11:16:06;19,3889;23,5;66;969,726;15,914;93;-1;
1698405431;27/10/2023 11:17:11;19,5;23,7;65;969,726;9,54841;39;-1;
1698405496;27/10/2023 11:18:16;19,5556;23,9;65;969,76;15,914;52;-1;
1698405561;27/10/2023 11:19:21;19,6667;24,3;65;969,693;8,48747;26;-1;
1698405626;27/10/2023 11:20:26;19,6667;24;65;969,659;5,30467;39;-1;
1698405691;27/10/2023 11:21:31;19,6667;23,8;65;969,693;10,6093;9;-1;
1698405755;27/10/2023 11:22:35;19,7222;23,6;65;969,76;10,6093;38;-1;
1698405815;27/10/2023 11:23:35;19,6667;23,6;64;969,794;11,6703;42;-1;
1698405876;27/10/2023 11:24:36;19,6111;23,3;65;969,93;10,6093;33;-1;
1698405940;27/10/2023 11:25:40;19,5556;23,3;64;969,862;11,6703;24;-1;
1698406001;27/10/2023 11:26:41;19,5556;23,1;65;969,93;4,24374;273;-1;
1698406061;27/10/2023 11:27:41;19,5;23;65;970,133;15,914;355;-1;
1698406125;27/10/2023 11:28:45;19,4444;22,7;65;969,828;10,6093;342;-1;
1698406186;27/10/2023 11:29:46;19,4444;22,6;65;969,93;10,6093;40;-1;
1698406251;27/10/2023 11:30:51;19,3889;22,4;67;969,963;8,48747;28;-1;
1698406316;27/10/2023 11:31:56;19,3889;22,4;67;969,93;10,6093;70;-1;
1698406381;27/10/2023 11:33:01;19,3333;22,1;67;970,031;13,7921;28;-1;
1698406446;27/10/2023 11:34:06;19,2778;21,8;68;970,031;14,8531;88;-1;
1698406526;27/10/2023 11:35:26;19,1667;21,8;68;969,963;10,6093;105;-1;
1698406591;27/10/2023 11:36:31;19,1667;21,5;69;969,997;10,6093;60;-1;
