﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1637408943;20/11/2021 11:49:03;12,03;15,8;81,8;993,26;3,32;260;0;
1637409003;20/11/2021 11:50:03;12,12;15,8;81,58;993,22;0,75;252;0;
1637409063;20/11/2021 11:51:03;12,07;15,8;81,62;993,18;4,47;253;0;
1637409123;20/11/2021 11:52:03;11,99;15,7;82,05;993,15;6,66;253;0;
1637409183;20/11/2021 11:53:03;11,75;15,8;83,27;993,11;5,98;242;0;
1637409243;20/11/2021 11:54:03;11,74;15,7;83,37;993,13;0;249;0;
1637409303;20/11/2021 11:55:03;11,66;15,8;84,35;993,09;6,36;248;0;
1637409363;20/11/2021 11:56:03;11,76;15,8;83,78;993,11;4,68;252;0;
1637409423;20/11/2021 11:57:03;11,91;15,9;82,92;993,12;4,49;246;0;
1637409483;20/11/2021 11:58:03;11,75;15,9;82,92;993,06;4,86;253;0;
1637409543;20/11/2021 11:59:03;11,71;15,8;83,07;993,08;16,66;250;0;
1637409603;20/11/2021 12:00:03;11,68;15,8;83,11;993,03;4,49;255;0;
1637409663;20/11/2021 12:01:03;11,76;15,9;83,19;993,05;4,01;247;0;
1637409723;20/11/2021 12:02:03;11,78;15,9;83,04;993,03;5,93;250;0;
1637409783;20/11/2021 12:03:03;11,78;15,9;83,56;993,01;4,7;252;0;
1637409843;20/11/2021 12:04:03;11,94;16;83,15;993,03;11,38;246;0;
1637409903;20/11/2021 12:05:03;11,85;15,9;83,23;992,99;5,01;245;0;
1637409963;20/11/2021 12:06:03;11,75;16;83,73;992,98;9,92;251;0;
1637410023;20/11/2021 12:07:03;11,81;16;83,28;993,01;11;248;0;
1637410083;20/11/2021 12:08:03;11,69;16;84,07;992,94;11,47;249;0;
1637410143;20/11/2021 12:09:03;11,71;16;84,28;992,96;17,96;247;0;
1637410203;20/11/2021 12:10:03;11,65;16;84,12;992,91;4,52;250;0;
1637410263;20/11/2021 12:11:03;11,69;15,9;84,25;992,94;10,19;245;0;
1637410323;20/11/2021 12:12:03;11,61;16;84,54;992,89;13,5;247;0;
1637410384;20/11/2021 12:13:04;11,66;16;84,34;992,91;6,91;246;0;
1637410444;20/11/2021 12:14:04;11,64;16,1;84,59;992,88;7,22;249;0;
