﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
101;1;1;2:15.605;0;;52.445;0;40.513;0;42.647;0;139.2;2:15.605;12:51:06.757;0:52.445;0:40.513;0:42.647;;Paolo SCUDIERI;;S-AM ;EU;Sa.Mo.Car;;GF;
101;1;2;2:14.322;0;;42.703;0;43.815;0;47.804;0;140.6;4:29.927;12:53:21.079;0:42.703;0:43.815;0:47.804;266.5;Paolo SCUDIERI;;S-AM ;EU;Sa.Mo.Car;;SF;
101;1;3;3:12.368;0;;1:01.709;0;1:05.974;0;1:04.685;0;98.2;7:42.295;12:56:33.447;1:01.709;1:05.974;1:04.685;152.7;Paolo SCUDIERI;;S-AM ;EU;Sa.Mo.Car;;GF;
101;1;4;2:01.342;0;;41.358;0;37.375;0;42.609;0;155.6;9:43.637;12:58:34.789;0:41.358;0:37.375;0:42.609;267.1;Paolo SCUDIERI;;S-AM ;EU;Sa.Mo.Car;;GF;
101;1;5;2:22.030;0;;42.923;0;42.007;0;57.100;0;132.9;12:05.667;13:00:56.819;0:42.923;0:42.007;0:57.100;261.3;Paolo SCUDIERI;;S-AM ;EU;Sa.Mo.Car;;SF;
101;1;6;2:50.117;0;;58.046;0;47.485;0;1:04.586;0;111.0;14:55.784;13:03:46.936;0:58.046;0:47.485;1:04.586;103.6;Paolo SCUDIERI;;S-AM ;EU;Sa.Mo.Car;;SF;
101;1;7;2:46.849;0;;52.662;0;1:00.256;0;53.931;0;113.2;17:42.633;13:06:33.785;0:52.662;1:00.256;0:53.931;173.4;Paolo SCUDIERI;;S-AM ;EU;Sa.Mo.Car;;GF;
101;1;8;1:58.372;0;;40.100;0;37.379;0;40.893;2;159.5;19:41.005;13:08:32.157;0:40.100;0:37.379;0:40.893;267.1;Paolo SCUDIERI;;S-AM ;EU;Sa.Mo.Car;;GF;
101;1;9;1:58.109;0;;40.052;0;37.067;0;40.990;0;159.9;21:39.114;13:10:30.266;0:40.052;0:37.067;0:40.990;267.8;Paolo SCUDIERI;;S-AM ;EU;Sa.Mo.Car;;GF;
101;1;10;1:57.322;2;;39.520;2;36.904;2;40.898;0;160.9;23:36.436;13:12:27.588;0:39.520;0:36.904;0:40.898;267.1;Paolo SCUDIERI;;S-AM ;EU;Sa.Mo.Car;;GF;
101;1;11;1:57.685;0;;39.600;0;36.954;0;41.131;0;160.4;25:34.121;13:14:25.273;0:39.600;0:36.954;0:41.131;267.1;Paolo SCUDIERI;;S-AM ;EU;Sa.Mo.Car;;FF;
102;1;1;2:07.168;0;;48.407;0;38.147;0;40.614;0;148.5;2:07.168;12:50:58.320;0:48.407;0:38.147;0:40.614;;Claudio SCHIAVONI;;S ;EU;Scuderia Niki - Iron Lynx;;GF;
102;1;2;2:10.624;0;;40.904;0;43.400;0;46.320;0;144.6;4:17.792;12:53:08.944;0:40.904;0:43.400;0:46.320;271.1;Claudio SCHIAVONI;;S ;EU;Scuderia Niki - Iron Lynx;;SF;
102;1;3;3:16.030;0;;1:01.551;0;1:06.814;0;1:07.665;0;96.3;7:33.822;12:56:24.974;1:01.551;1:06.814;1:07.665;122.6;Claudio SCHIAVONI;;S ;EU;Scuderia Niki - Iron Lynx;;GF;
102;1;4;1:58.825;0;;40.037;0;36.502;0;42.286;0;158.9;9:32.647;12:58:23.799;0:40.037;0:36.502;0:42.286;262.6;Claudio SCHIAVONI;;S ;EU;Scuderia Niki - Iron Lynx;;GF;
102;1;5;2:18.861;0;;39.358;0;41.857;0;57.646;0;136.0;11:51.508;13:00:42.660;0:39.358;0:41.857;0:57.646;267.1;Claudio SCHIAVONI;;S ;EU;Scuderia Niki - Iron Lynx;;SF;
102;1;6;2:49.476;0;;57.523;0;48.547;0;1:03.406;0;111.4;14:40.984;13:03:32.136;0:57.523;0:48.547;1:03.406;119.6;Claudio SCHIAVONI;;S ;EU;Scuderia Niki - Iron Lynx;;SF;
102;1;7;2:53.669;0;;55.779;0;59.274;0;58.616;0;108.7;17:34.653;13:06:25.805;0:55.779;0:59.274;0:58.616;207.9;Claudio SCHIAVONI;;S ;EU;Scuderia Niki - Iron Lynx;;GF;
102;1;8;1:57.060;0;;39.836;0;36.615;0;40.609;0;161.3;19:31.713;13:08:22.865;0:39.836;0:36.615;0:40.609;271.8;Claudio SCHIAVONI;;S ;EU;Scuderia Niki - Iron Lynx;;GF;
102;1;9;1:55.344;0;;39.356;0;35.883;2;40.105;2;163.7;21:27.057;13:10:18.209;0:39.356;0:35.883;0:40.105;267.8;Claudio SCHIAVONI;;S ;EU;Scuderia Niki - Iron Lynx;;GF;
102;1;10;1:55.315;2;;39.078;2;36.126;0;40.111;0;163.7;23:22.372;13:12:13.524;0:39.078;0:36.126;0:40.111;272.5;Claudio SCHIAVONI;;S ;EU;Scuderia Niki - Iron Lynx;;GF;
102;1;11;1:55.651;0;;39.419;0;36.036;0;40.196;0;163.3;25:18.023;13:14:09.175;0:39.419;0:36.036;0:40.196;273.2;Claudio SCHIAVONI;;S ;EU;Scuderia Niki - Iron Lynx;;FF;
107;1;1;2:19.248;0;;54.830;0;41.189;0;43.229;0;135.6;2:19.248;12:51:10.400;0:54.830;0:41.189;0:43.229;;Jonathan SATCHELL;;S-AM;EU;HR Owen;;GF;
107;1;2;2:14.024;0;;42.929;0;43.813;0;47.282;0;140.9;4:33.272;12:53:24.424;0:42.929;0:43.813;0:47.282;266.5;Jonathan SATCHELL;;S-AM;EU;HR Owen;;SF;
107;1;3;3:12.517;0;;1:03.367;0;1:05.010;0;1:04.140;0;98.1;7:45.789;12:56:36.941;1:03.367;1:05.010;1:04.140;181.8;Jonathan SATCHELL;;S-AM;EU;HR Owen;;GF;
107;1;4;2:03.057;0;;41.942;0;37.856;0;43.259;0;153.4;9:48.846;12:58:39.998;0:41.942;0:37.856;0:43.259;265.2;Jonathan SATCHELL;;S-AM;EU;HR Owen;;GF;
107;1;5;2:23.126;0;;42.855;0;42.693;0;57.578;0;131.9;12:11.972;13:01:03.124;0:42.855;0:42.693;0:57.578;251.1;Jonathan SATCHELL;;S-AM;EU;HR Owen;;SF;
107;1;6;2:48.200;0;;57.231;0;47.965;0;1:03.004;0;112.3;15:00.172;13:03:51.324;0:57.231;0:47.965;1:03.004;102.6;Jonathan SATCHELL;;S-AM;EU;HR Owen;;SF;
107;1;7;2:46.264;0;;54.897;0;58.351;0;53.016;0;113.6;17:46.436;13:06:37.588;0:54.897;0:58.351;0:53.016;188.4;Jonathan SATCHELL;;S-AM;EU;HR Owen;;GF;
107;1;8;1:59.383;0;;40.800;0;37.368;0;41.215;0;158.2;19:45.819;13:08:36.971;0:40.800;0:37.368;0:41.215;265.2;Jonathan SATCHELL;;S-AM;EU;HR Owen;;GF;
107;1;9;1:58.098;2;;40.110;0;37.252;0;40.736;2;159.9;21:43.917;13:10:35.069;0:40.110;0:37.252;0:40.736;263.2;Jonathan SATCHELL;;S-AM;EU;HR Owen;;GF;
107;1;10;1:58.192;0;;39.959;2;37.154;2;41.079;0;159.8;23:42.109;13:12:33.261;0:39.959;0:37.154;0:41.079;264.5;Jonathan SATCHELL;;S-AM;EU;HR Owen;;GF;
107;1;11;1:59.044;0;;40.260;0;37.336;0;41.448;0;158.6;25:41.153;13:14:32.305;0:40.260;0:37.336;0:41.448;264.5;Jonathan SATCHELL;;S-AM;EU;HR Owen;;FF;
109;1;1;2:03.905;0;;46.366;0;37.125;0;40.414;0;152.4;2:03.905;12:50:55.057;0:46.366;0:37.125;0:40.414;;Ernst KIRCHMAYR;;S ;EU;Baron Motorsport;;GF;
109;1;2;2:09.938;0;;39.443;0;43.656;0;46.839;0;145.3;4:13.843;12:53:04.995;0:39.443;0:43.656;0:46.839;;Ernst KIRCHMAYR;;S ;EU;Baron Motorsport;;SF;
109;1;3;3:17.227;0;;1:00.165;0;1:06.535;0;1:10.527;0;95.7;7:31.070;12:56:22.222;1:00.165;1:06.535;1:10.527;125.1;Ernst KIRCHMAYR;;S ;EU;Baron Motorsport;;GF;
109;1;4;1:55.481;0;;39.352;0;36.391;0;39.738;0;163.5;9:26.551;12:58:17.703;0:39.352;0:36.391;0:39.738;266.5;Ernst KIRCHMAYR;;S ;EU;Baron Motorsport;;GF;
109;1;5;2:21.842;0;;38.923;2;45.244;0;57.675;0;133.1;11:48.393;13:00:39.545;0:38.923;0:45.244;0:57.675;262.6;Ernst KIRCHMAYR;;S ;EU;Baron Motorsport;;SF;
109;1;6;2:47.802;0;;57.423;0;47.791;0;1:02.588;0;112.5;14:36.195;13:03:27.347;0:57.423;0:47.791;1:02.588;133.7;Ernst KIRCHMAYR;;S ;EU;Baron Motorsport;;SF;
109;1;7;2:56.649;0;;56.353;0;1:00.569;0;59.727;0;106.9;17:32.844;13:06:23.996;0:56.353;1:00.569;0:59.727;186.5;Ernst KIRCHMAYR;;S ;EU;Baron Motorsport;;GF;
