﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
103;1;1;2:58.489;0;;1:31.406;0;1:02.386;0;24.697;0;103.8;2:58.489;10:22:58.489;1:31.406;1:02.386;0:24.697;190.1; "BORIS GIDEON";0:00:05.576;S-AM;;Formula Racing;Formula Racing;
103;1;2;2:06.557;0;;59.190;0;45.101;0;22.266;2;146.4;5:05.046;10:25:05.046;0:59.190;0:45.101;0:22.266;251.4; "BORIS GIDEON";;S-AM;;Formula Racing;Formula Racing;
103;1;3;2:04.427;0;;57.391;0;44.708;0;22.328;0;148.9;7:09.473;10:27:09.473;0:57.391;0:44.708;0:22.328;250.8; "BORIS GIDEON";;S-AM;;Formula Racing;Formula Racing;
103;1;4;2:03.913;2;;57.011;2;44.611;2;22.291;0;149.6;9:13.386;10:29:13.386;0:57.011;0:44.611;0:22.291;252.0; "BORIS GIDEON";;S-AM;;Formula Racing;Formula Racing;
103;1;5;2:35.757;0;B;1:05.293;0;55.363;0;35.101;0;119.0;11:49.143;10:31:49.143;1:05.293;0:55.363;0:35.101;180.6; "BORIS GIDEON";;S-AM;;Formula Racing;Formula Racing;
107;1;1;8:30.320;0;;7:14.891;0;50.265;0;25.164;0;36.3;8:30.320;10:28:30.320;7:14.891;0:50.265;0:25.164;227.2;Ken ABE;0:06:06.584;S;;Formula Racing;Formula Racing;
107;1;2;2:05.548;0;;57.863;0;45.489;0;22.196;2;147.6;10:35.868;10:30:35.868;0:57.863;0:45.489;0:22.196;249.1;Ken ABE;;S;;Formula Racing;Formula Racing;
107;1;3;2:05.702;0;;57.592;0;45.785;0;22.325;0;147.4;12:41.570;10:32:41.570;0:57.592;0:45.785;0:22.325;242.4;Ken ABE;;S;;Formula Racing;Formula Racing;
107;1;4;2:04.947;2;;57.581;0;45.055;2;22.311;0;148.3;14:46.517;10:34:46.517;0:57.581;0:45.055;0:22.311;248.5;Ken ABE;;S;;Formula Racing;Formula Racing;
107;1;5;2:08.606;0;;57.509;2;48.403;0;22.694;0;144.1;16:55.123;10:36:55.123;0:57.509;0:48.403;0:22.694;237.6;Ken ABE;;S;;Formula Racing;Formula Racing;
