﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
11;1;1;1:58.920;0;;50.503;0;31.758;0;36.659;0;134.0;1:58.920;15:20:02.266;0:50.503;0:31.758;0:36.659;228.8;Herbert GEISS;;P-AM;;Maranello Motors;;GF;50.503;31.758;36.659;
11;1;2;1:47.386;0;;41.115;0;30.273;0;35.998;0;148.4;3:46.306;15:21:49.652;0:41.115;0:30.273;0:35.998;231.3;Herbert GEISS;;P-AM;;Maranello Motors;;GF;41.115;30.273;35.998;
11;1;3;1:47.759;0;;41.327;0;30.288;0;36.144;0;147.9;5:34.065;15:23:37.411;0:41.327;0:30.288;0:36.144;230.8;Herbert GEISS;;P-AM;;Maranello Motors;;GF;41.327;30.288;36.144;
11;1;4;1:46.363;2;;40.827;2;30.035;0;35.501;2;149.9;7:20.428;15:25:23.774;0:40.827;0:30.035;0:35.501;230.8;Herbert GEISS;;P-AM;;Maranello Motors;;GF;40.827;30.035;35.501;
11;1;5;1:46.793;0;;41.111;0;29.999;2;35.683;0;149.3;9:07.221;15:27:10.567;0:41.111;0:29.999;0:35.683;231.3;Herbert GEISS;;P-AM;;Maranello Motors;;GF;41.111;29.999;35.683;
11;1;6;1:47.879;0;;41.277;0;30.353;0;36.249;0;147.8;10:55.100;15:28:58.446;0:41.277;0:30.353;0:36.249;227.8;Herbert GEISS;;P-AM;;Maranello Motors;;GF;41.277;30.353;36.249;
11;1;7;1:47.459;0;;41.076;0;30.297;0;36.086;0;148.3;12:42.559;15:30:45.905;0:41.076;0:30.297;0:36.086;232.3;Herbert GEISS;;P-AM;;Maranello Motors;;GF;41.076;30.297;36.086;
11;1;8;1:49.343;0;;41.154;0;31.656;0;36.533;0;145.8;14:31.902;15:32:35.248;0:41.154;0:31.656;0:36.533;231.8;Herbert GEISS;;P-AM;;Maranello Motors;;GF;41.154;31.656;36.533;
11;1;9;1:47.943;0;;41.550;0;30.309;0;36.084;0;147.7;16:19.845;15:34:23.191;0:41.550;0:30.309;0:36.084;231.3;Herbert GEISS;;P-AM;;Maranello Motors;;GF;41.550;30.309;36.084;
11;1;10;1:49.218;0;;41.763;0;31.011;0;36.444;0;146.0;18:09.063;15:36:12.409;0:41.763;0:31.011;0:36.444;230.8;Herbert GEISS;;P-AM;;Maranello Motors;;GF;41.763;31.011;36.444;
11;1;11;1:48.360;0;;41.682;0;30.525;0;36.153;0;147.1;19:57.423;15:38:00.769;0:41.682;0:30.525;0:36.153;230.3;Herbert GEISS;;P-AM;;Maranello Motors;;GF;41.682;30.525;36.153;
11;1;12;1:47.613;0;;41.036;0;30.405;0;36.172;0;148.1;21:45.036;15:39:48.382;0:41.036;0:30.405;0:36.172;232.8;Herbert GEISS;;P-AM;;Maranello Motors;;GF;41.036;30.405;36.172;
11;1;13;1:48.395;0;;42.083;0;30.298;0;36.014;0;147.1;23:33.431;15:41:36.777;0:42.083;0:30.298;0:36.014;230.3;Herbert GEISS;;P-AM;;Maranello Motors;;GF;42.083;30.298;36.014;
11;1;14;1:49.010;0;;41.377;0;31.297;0;36.336;0;146.2;25:22.441;15:43:25.787;0:41.377;0:31.297;0:36.336;232.8;Herbert GEISS;;P-AM;;Maranello Motors;;GF;41.377;31.297;36.336;
11;1;15;1:47.823;0;;41.605;0;30.220;0;35.998;0;147.8;27:10.264;15:45:13.610;0:41.605;0:30.220;0:35.998;231.3;Herbert GEISS;;P-AM;;Maranello Motors;;GF;41.605;30.220;35.998;
11;1;16;1:48.031;0;;41.573;0;30.338;0;36.120;0;147.6;28:58.295;15:47:01.641;0:41.573;0:30.338;0:36.120;231.3;Herbert GEISS;;P-AM;;Maranello Motors;;GF;41.573;30.338;36.120;
11;1;17;1:48.581;0;;41.805;0;30.448;0;36.328;0;146.8;30:46.876;15:48:50.222;0:41.805;0:30.448;0:36.328;230.3;Herbert GEISS;;P-AM;;Maranello Motors;;GF;41.805;30.448;36.328;
11;1;18;1:49.213;0;;42.217;0;30.896;0;36.100;0;146.0;32:36.089;15:50:39.435;0:42.217;0:30.896;0:36.100;227.8;Herbert GEISS;;P-AM;;Maranello Motors;;FF;42.217;30.896;36.100;
12;1;1;2:00.023;0;;52.014;0;31.282;0;36.727;0;132.8;2:00.023;15:20:03.369;0:52.014;0:31.282;0:36.727;228.3;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili - Bestlap - FCI;;GF;52.014;31.282;36.727;
12;1;2;1:48.135;0;;41.569;0;30.375;0;36.191;2;147.4;3:48.158;15:21:51.504;0:41.569;0:30.375;0:36.191;231.3;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili - Bestlap - FCI;;GF;41.569;30.375;36.191;
12;1;3;1:47.953;2;;41.347;0;30.305;0;36.301;0;147.7;5:36.111;15:23:39.457;0:41.347;0:30.305;0:36.301;232.8;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili - Bestlap - FCI;;GF;41.347;30.305;36.301;
12;1;4;1:48.159;0;;41.239;2;30.294;2;36.626;0;147.4;7:24.270;15:25:27.616;0:41.239;0:30.294;0:36.626;231.3;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili - Bestlap - FCI;;GF;41.239;30.294;36.626;
12;1;5;1:48.453;0;;41.333;0;30.652;0;36.468;0;147.0;9:12.723;15:27:16.069;0:41.333;0:30.652;0:36.468;231.8;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili - Bestlap - FCI;;GF;41.333;30.652;36.468;
12;1;6;1:48.881;0;;41.523;0;30.729;0;36.629;0;146.4;11:01.604;15:29:04.950;0:41.523;0:30.729;0:36.629;231.8;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili - Bestlap - FCI;;GF;41.523;30.729;36.629;
12;1;7;1:48.975;0;;41.702;0;30.586;0;36.687;0;146.3;12:50.579;15:30:53.925;0:41.702;0:30.586;0:36.687;232.3;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili - Bestlap - FCI;;GF;41.702;30.586;36.687;
12;1;8;1:50.090;0;;42.431;0;31.106;0;36.553;0;144.8;14:40.669;15:32:44.015;0:42.431;0:31.106;0:36.553;230.3;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili - Bestlap - FCI;;GF;42.431;31.106;36.553;
12;1;9;1:49.085;0;;41.742;0;30.821;0;36.522;0;146.1;16:29.754;15:34:33.100;0:41.742;0:30.821;0:36.522;230.3;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili - Bestlap - FCI;;GF;41.742;30.821;36.522;
12;1;10;1:48.830;0;;41.449;0;30.842;0;36.539;0;146.5;18:18.584;15:36:21.930;0:41.449;0:30.842;0:36.539;232.3;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili - Bestlap - FCI;;GF;41.449;30.842;36.539;
12;1;11;1:50.030;0;;41.779;0;31.036;0;37.215;0;144.9;20:08.614;15:38:11.960;0:41.779;0:31.036;0:37.215;231.8;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili - Bestlap - FCI;;GF;41.779;31.036;37.215;
12;1;12;1:50.318;0;;42.580;0;31.062;0;36.676;0;144.5;21:58.932;15:40:02.278;0:42.580;0:31.062;0:36.676;230.8;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili - Bestlap - FCI;;GF;42.580;31.062;36.676;
12;1;13;1:49.358;0;;42.072;0;30.775;0;36.511;0;145.8;23:48.290;15:41:51.636;0:42.072;0:30.775;0:36.511;231.8;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili - Bestlap - FCI;;GF;42.072;30.775;36.511;
12;1;14;1:48.881;0;;41.863;0;30.573;0;36.445;0;146.4;25:37.171;15:43:40.517;0:41.863;0:30.573;0:36.445;231.8;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili - Bestlap - FCI;;GF;41.863;30.573;36.445;
12;1;15;1:49.581;0;;41.851;0;30.934;0;36.796;0;145.5;27:26.752;15:45:30.098;0:41.851;0:30.934;0:36.796;231.3;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili - Bestlap - FCI;;GF;41.851;30.934;36.796;
12;1;16;1:50.089;0;;41.804;0;30.846;0;37.439;0;144.8;29:16.841;15:47:20.187;0:41.804;0:30.846;0:37.439;232.8;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili - Bestlap - FCI;;GF;41.804;30.846;37.439;
12;1;17;1:49.787;0;;42.015;0;30.961;0;36.811;0;145.2;31:06.628;15:49:09.974;0:42.015;0:30.961;0:36.811;231.3;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili - Bestlap - FCI;;GF;42.015;30.961;36.811;
12;1;18;1:51.780;0;;42.623;0;31.220;0;37.937;0;142.6;32:58.408;15:51:01.754;0:42.623;0:31.220;0:37.937;231.3;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili - Bestlap - FCI;;FF;42.623;31.220;37.937;
2;1;1;1:49.283;0;;45.279;0;29.334;0;34.670;3;145.9;1:49.283;15:19:52.629;0:45.279;0:29.334;0:34.670;229.8;Giacomo ALTOÉ;;P;;Emil Frey Racing;;GF;45.279;29.334;34.670;
2;1;2;1:44.087;0;;40.091;0;29.141;3;34.855;0;153.1;3:33.370;15:21:36.716;0:40.091;0:29.141;0:34.855;231.3;Giacomo ALTOÉ;;P;;Emil Frey Racing;;GF;40.091;29.141;34.855;
2;1;3;1:43.838;3;;39.932;2;29.152;0;34.754;0;153.5;5:17.208;15:23:20.554;0:39.932;0:29.152;0:34.754;231.3;Giacomo ALTOÉ;;P;;Emil Frey Racing;;GF;39.932;29.152;34.754;
2;1;4;1:43.901;0;;39.879;0;29.233;0;34.789;0;153.4;7:01.109;15:25:04.455;0:39.879;0:29.233;0:34.789;231.3;Giacomo ALTOÉ;;P;;Emil Frey Racing;;GF;39.879;29.233;34.789;
2;1;5;1:44.123;0;;39.985;0;29.351;0;34.787;0;153.1;8:45.232;15:26:48.578;0:39.985;0:29.351;0:34.787;230.3;Giacomo ALTOÉ;;P;;Emil Frey Racing;;GF;39.985;29.351;34.787;
2;1;6;1:57.093;0;B;40.006;0;29.433;0;47.654;0;136.1;10:42.325;15:28:45.671;0:40.006;0:29.433;0:47.654;229.8;Giacomo ALTOÉ;;P;;Emil Frey Racing;;GF;40.006;29.433;47.654;
2;1;7;1:49.207;0;;44.511;0;29.504;0;35.192;0;146.0;12:31.532;15:30:34.878;0:44.511;0:29.504;0:35.192;231.3;Giacomo ALTOÉ;0:00:21.611;P;;Emil Frey Racing;;GF;44.511;29.504;35.192;
2;1;8;1:46.844;0;;41.146;0;29.825;0;35.873;0;149.2;14:18.376;15:32:21.722;0:41.146;0:29.825;0:35.873;230.8;Giacomo ALTOÉ;;P;;Emil Frey Racing;;GF;41.146;29.825;35.873;
2;1;9;1:46.628;0;;40.821;0;30.181;0;35.626;0;149.5;16:05.004;15:34:08.350;0:40.821;0:30.181;0:35.626;231.8;Giacomo ALTOÉ;;P;;Emil Frey Racing;;GF;40.821;30.181;35.626;
2;1;10;1:45.936;0;;41.234;0;29.842;0;34.860;0;150.5;17:50.940;15:35:54.286;0:41.234;0:29.842;0:34.860;233.3;Giacomo ALTOÉ;;P;;Emil Frey Racing;;GF;41.234;29.842;34.860;
2;1;11;1:46.122;0;;40.354;0;30.130;0;35.638;0;150.2;19:37.062;15:37:40.408;0:40.354;0:30.130;0:35.638;231.8;Giacomo ALTOÉ;;P;;Emil Frey Racing;;GF;40.354;30.130;35.638;
2;1;12;1:45.570;0;;40.904;0;29.694;0;34.972;0;151.0;21:22.632;15:39:25.978;0:40.904;0:29.694;0:34.972;233.3;Giacomo ALTOÉ;;P;;Emil Frey Racing;;GF;40.904;29.694;34.972;
2;1;13;1:45.327;0;;40.397;0;29.723;0;35.207;0;151.3;23:07.959;15:41:11.305;0:40.397;0:29.723;0:35.207;231.8;Giacomo ALTOÉ;;P;;Emil Frey Racing;;GF;40.397;29.723;35.207;
2;1;14;1:46.160;0;;40.422;0;29.601;0;36.137;0;150.2;24:54.119;15:42:57.465;0:40.422;0:29.601;0:36.137;231.8;Giacomo ALTOÉ;;P;;Emil Frey Racing;;GF;40.422;29.601;36.137;
2;1;15;1:52.286;0;;43.203;0;31.376;0;37.707;0;142.0;26:46.405;15:44:49.751;0:43.203;0:31.376;0:37.707;234.3;Giacomo ALTOÉ;;P;;Emil Frey Racing;;GF;43.203;31.376;37.707;
2;1;16;1:46.723;0;;41.593;0;29.798;0;35.332;0;149.4;28:33.128;15:46:36.474;0:41.593;0:29.798;0:35.332;228.8;Giacomo ALTOÉ;;P;;Emil Frey Racing;;GF;41.593;29.798;35.332;
2;1;17;1:45.511;0;;40.633;0;29.604;0;35.274;0;151.1;30:18.639;15:48:21.985;0:40.633;0:29.604;0:35.274;230.8;Giacomo ALTOÉ;;P;;Emil Frey Racing;;GF;40.633;29.604;35.274;
2;1;18;1:45.881;0;;40.695;0;29.794;0;35.392;0;150.6;32:04.520;15:50:07.866;0:40.695;0:29.794;0:35.392;232.3;Giacomo ALTOÉ;;P;;Emil Frey Racing;;FF;40.695;29.794;35.392;
23;1;1;1:59.397;0;;51.657;0;30.998;0;36.742;0;133.5;1:59.397;15:20:02.743;0:51.657;0:30.998;0:36.742;230.3;David AKHOBADZE;;P-AM;;Scuderia Monte-Carlo;;GF;51.657;30.998;36.742;
23;1;2;1:47.710;0;;41.085;0;30.469;0;36.156;2;148.0;3:47.107;15:21:50.453;0:41.085;0:30.469;0:36.156;231.8;David AKHOBADZE;;P-AM;;Scuderia Monte-Carlo;;GF;41.085;30.469;36.156;
23;1;3;1:47.984;0;;41.116;0;30.409;0;36.459;0;147.6;5:35.091;15:23:38.437;0:41.116;0:30.409;0:36.459;230.8;David AKHOBADZE;;P-AM;;Scuderia Monte-Carlo;;GF;41.116;30.409;36.459;
23;1;4;1:48.262;2;;41.208;2;30.408;2;36.646;0;147.2;7:23.353;15:25:26.699;0:41.208;0:30.408;0:36.646;231.3;David AKHOBADZE;;P-AM;;Scuderia Monte-Carlo;;GF;41.208;30.408;36.646;
23;1;5;1:48.616;0;;41.474;0;30.738;0;36.404;0;146.8;9:11.969;15:27:15.315;0:41.474;0:30.738;0:36.404;231.8;David AKHOBADZE;;P-AM;;Scuderia Monte-Carlo;;GF;41.474;30.738;36.404;
23;1;6;1:48.897;0;;41.536;0;30.841;0;36.520;0;146.4;11:00.866;15:29:04.212;0:41.536;0:30.841;0:36.520;228.8;David AKHOBADZE;;P-AM;;Scuderia Monte-Carlo;;GF;41.536;30.841;36.520;
23;1;7;1:49.518;0;;41.587;0;30.930;0;37.001;0;145.6;12:50.384;15:30:53.730;0:41.587;0:30.930;0:37.001;231.3;David AKHOBADZE;;P-AM;;Scuderia Monte-Carlo;;GF;41.587;30.930;37.001;
23;1;8;1:49.694;0;;42.127;0;30.884;0;36.683;0;145.3;14:40.078;15:32:43.424;0:42.127;0:30.884;0:36.683;231.3;David AKHOBADZE;;P-AM;;Scuderia Monte-Carlo;;GF;42.127;30.884;36.683;
23;1;9;1:48.856;0;;41.765;0;30.731;0;36.360;0;146.4;16:28.934;15:34:32.280;0:41.765;0:30.731;0:36.360;230.3;David AKHOBADZE;;P-AM;;Scuderia Monte-Carlo;;GF;41.765;30.731;36.360;
23;1;10;1:48.870;0;;41.612;0;30.963;0;36.295;0;146.4;18:17.804;15:36:21.150;0:41.612;0:30.963;0:36.295;231.3;David AKHOBADZE;;P-AM;;Scuderia Monte-Carlo;;GF;41.612;30.963;36.295;
23;1;11;1:50.567;0;;41.904;0;31.389;0;37.274;0;144.2;20:08.371;15:38:11.717;0:41.904;0:31.389;0:37.274;227.8;David AKHOBADZE;;P-AM;;Scuderia Monte-Carlo;;GF;41.904;31.389;37.274;
23;1;12;1:50.378;0;;42.299;0;31.145;0;36.934;0;144.4;21:58.749;15:40:02.095;0:42.299;0:31.145;0:36.934;229.8;David AKHOBADZE;;P-AM;;Scuderia Monte-Carlo;;GF;42.299;31.145;36.934;
23;1;13;1:50.897;0;;43.062;0;31.164;0;36.671;0;143.7;23:49.646;15:41:52.992;0:43.062;0:31.164;0:36.671;231.8;David AKHOBADZE;;P-AM;;Scuderia Monte-Carlo;;GF;43.062;31.164;36.671;
23;1;14;1:49.469;0;;41.456;0;30.769;0;37.244;0;145.6;25:39.115;15:43:42.461;0:41.456;0:30.769;0:37.244;232.8;David AKHOBADZE;;P-AM;;Scuderia Monte-Carlo;;GF;41.456;30.769;37.244;
23;1;15;1:50.584;0;;42.136;0;31.335;0;37.113;0;144.2;27:29.699;15:45:33.045;0:42.136;0:31.335;0:37.113;231.3;David AKHOBADZE;;P-AM;;Scuderia Monte-Carlo;;GF;42.136;31.335;37.113;
23;1;16;1:52.395;0;;42.161;0;32.619;0;37.615;0;141.8;29:22.094;15:47:25.440;0:42.161;0:32.619;0:37.615;231.3;David AKHOBADZE;;P-AM;;Scuderia Monte-Carlo;;GF;42.161;32.619;37.615;
23;1;17;1:53.437;0;;43.287;0;32.506;0;37.644;0;140.5;31:15.531;15:49:18.877;0:43.287;0:32.506;0:37.644;229.8;David AKHOBADZE;;P-AM;;Scuderia Monte-Carlo;;GF;43.287;32.506;37.644;
23;1;18;1:53.056;0;;43.169;0;32.398;0;37.489;0;141.0;33:08.587;15:51:11.933;0:43.169;0:32.398;0:37.489;229.8;David AKHOBADZE;;P-AM;;Scuderia Monte-Carlo;;FF;43.169;32.398;37.489;
26;1;1;1:56.445;0;;49.631;0;30.701;0;36.113;0;136.9;1:56.445;15:19:59.791;0:49.631;0:30.701;0:36.113;229.3;James OWEN;;P-AM;;Meridien Modena - Engstler;;GF;49.631;30.701;36.113;
26;1;2;1:46.650;2;;41.020;0;29.914;2;35.716;0;149.5;3:43.095;15:21:46.441;0:41.020;0:29.914;0:35.716;230.3;James OWEN;;P-AM;;Meridien Modena - Engstler;;GF;41.020;29.914;35.716;
26;1;3;1:47.151;0;;40.924;2;30.256;0;35.971;0;148.8;5:30.246;15:23:33.592;0:40.924;0:30.256;0:35.971;230.8;James OWEN;;P-AM;;Meridien Modena - Engstler;;GF;40.924;30.256;35.971;
26;1;4;1:46.756;0;;41.058;0;30.008;0;35.690;0;149.3;7:17.002;15:25:20.348;0:41.058;0:30.008;0:35.690;231.3;James OWEN;;P-AM;;Meridien Modena - Engstler;;GF;41.058;30.008;35.690;
26;1;5;1:47.433;0;;41.512;0;30.270;0;35.651;0;148.4;9:04.435;15:27:07.781;0:41.512;0:30.270;0:35.651;230.8;James OWEN;;P-AM;;Meridien Modena - Engstler;;GF;41.512;30.270;35.651;
26;1;6;1:46.830;0;;41.075;0;30.180;0;35.575;2;149.2;10:51.265;15:28:54.611;0:41.075;0:30.180;0:35.575;231.3;James OWEN;;P-AM;;Meridien Modena - Engstler;;GF;41.075;30.180;35.575;
26;1;7;1:49.351;0;;42.639;0;30.725;0;35.987;0;145.8;12:40.616;15:30:43.962;0:42.639;0:30.725;0:35.987;226.9;James OWEN;;P-AM;;Meridien Modena - Engstler;;GF;42.639;30.725;35.987;
26;1;8;1:48.967;0;;41.857;0;31.213;0;35.897;0;146.3;14:29.583;15:32:32.929;0:41.857;0:31.213;0:35.897;229.8;James OWEN;;P-AM;;Meridien Modena - Engstler;;GF;41.857;31.213;35.897;
26;1;9;1:48.826;0;;41.828;0;30.819;0;36.179;0;146.5;16:18.409;15:34:21.755;0:41.828;0:30.819;0:36.179;229.8;James OWEN;;P-AM;;Meridien Modena - Engstler;;GF;41.828;30.819;36.179;
26;1;10;1:49.794;0;;41.968;0;31.583;0;36.243;0;145.2;18:08.203;15:36:11.549;0:41.968;0:31.583;0:36.243;229.8;James OWEN;;P-AM;;Meridien Modena - Engstler;;GF;41.968;31.583;36.243;
26;1;11;1:50.393;0;;42.114;0;31.728;0;36.551;0;144.4;19:58.596;15:38:01.942;0:42.114;0:31.728;0:36.551;229.8;James OWEN;;P-AM;;Meridien Modena - Engstler;;GF;42.114;31.728;36.551;
26;1;12;1:49.438;0;;42.205;0;30.768;0;36.465;0;145.7;21:48.034;15:39:51.380;0:42.205;0:30.768;0:36.465;230.8;James OWEN;;P-AM;;Meridien Modena - Engstler;;GF;42.205;30.768;36.465;
26;1;13;1:49.293;0;;42.149;0;30.776;0;36.368;0;145.9;23:37.327;15:41:40.673;0:42.149;0:30.776;0:36.368;230.8;James OWEN;;P-AM;;Meridien Modena - Engstler;;GF;42.149;30.776;36.368;
26;1;14;1:49.328;0;;42.169;0;30.709;0;36.450;0;145.8;25:26.655;15:43:30.001;0:42.169;0:30.709;0:36.450;228.3;James OWEN;;P-AM;;Meridien Modena - Engstler;;GF;42.169;30.709;36.450;
26;1;15;1:49.306;0;;41.905;0;31.151;0;36.250;0;145.8;27:15.961;15:45:19.307;0:41.905;0:31.151;0:36.250;231.3;James OWEN;;P-AM;;Meridien Modena - Engstler;;GF;41.905;31.151;36.250;
26;1;16;1:49.290;0;;42.043;0;30.890;0;36.357;0;145.9;29:05.251;15:47:08.597;0:42.043;0:30.890;0:36.357;227.4;James OWEN;;P-AM;;Meridien Modena - Engstler;;GF;42.043;30.890;36.357;
26;1;17;1:49.472;0;;42.020;0;30.657;0;36.795;0;145.6;30:54.723;15:48:58.069;0:42.020;0:30.657;0:36.795;231.3;James OWEN;;P-AM;;Meridien Modena - Engstler;;GF;42.020;30.657;36.795;
26;1;18;1:50.050;0;;42.193;0;31.107;0;36.750;0;144.9;32:44.773;15:50:48.119;0:42.193;0:31.107;0:36.750;230.8;James OWEN;;P-AM;;Meridien Modena - Engstler;;FF;42.193;31.107;36.750;
4;1;1;1:57.013;0;;50.072;0;30.944;0;35.997;0;136.2;1:57.013;15:20:00.359;0:50.072;0:30.944;0:35.997;231.3;Andrew MORROW;;P-AM;;Charles Hurst;;GF;50.072;30.944;35.997;
4;1;2;1:46.610;2;;40.748;2;30.286;0;35.576;2;149.5;3:43.623;15:21:46.969;0:40.748;0:30.286;0:35.576;233.3;Andrew MORROW;;P-AM;;Charles Hurst;;GF;40.748;30.286;35.576;
4;1;3;1:46.809;0;;40.832;0;30.228;0;35.749;0;149.2;5:30.432;15:23:33.778;0:40.832;0:30.228;0:35.749;232.8;Andrew MORROW;;P-AM;;Charles Hurst;;GF;40.832;30.228;35.749;
4;1;4;1:47.056;0;;41.313;0;30.121;2;35.622;0;148.9;7:17.488;15:25:20.834;0:41.313;0:30.121;0:35.622;232.3;Andrew MORROW;;P-AM;;Charles Hurst;;GF;41.313;30.121;35.622;
4;1;5;1:47.480;0;;41.425;0;30.304;0;35.751;0;148.3;9:04.968;15:27:08.314;0:41.425;0:30.304;0:35.751;231.8;Andrew MORROW;;P-AM;;Charles Hurst;;GF;41.425;30.304;35.751;
4;1;6;1:47.648;0;;41.012;0;30.586;0;36.050;0;148.1;10:52.616;15:28:55.962;0:41.012;0:30.586;0:36.050;230.8;Andrew MORROW;;P-AM;;Charles Hurst;;GF;41.012;30.586;36.050;
4;1;7;1:48.712;0;;41.505;0;31.018;0;36.189;0;146.6;12:41.328;15:30:44.674;0:41.505;0:31.018;0:36.189;232.3;Andrew MORROW;;P-AM;;Charles Hurst;;GF;41.505;31.018;36.189;
4;1;8;1:49.319;0;;41.413;0;31.917;0;35.989;0;145.8;14:30.647;15:32:33.993;0:41.413;0:31.917;0:35.989;231.8;Andrew MORROW;;P-AM;;Charles Hurst;;GF;41.413;31.917;35.989;
4;1;9;1:48.172;0;;41.603;0;30.731;0;35.838;0;147.4;16:18.819;15:34:22.165;0:41.603;0:30.731;0:35.838;231.3;Andrew MORROW;;P-AM;;Charles Hurst;;GF;41.603;30.731;35.838;
4;1;10;1:48.376;0;;41.650;0;30.705;0;36.021;0;147.1;18:07.195;15:36:10.541;0:41.650;0:30.705;0:36.021;232.3;Andrew MORROW;;P-AM;;Charles Hurst;;GF;41.650;30.705;36.021;
4;1;11;1:48.147;0;;41.271;0;30.623;0;36.253;0;147.4;19:55.342;15:37:58.688;0:41.271;0:30.623;0:36.253;231.3;Andrew MORROW;;P-AM;;Charles Hurst;;GF;41.271;30.623;36.253;
4;1;12;1:48.101;0;;41.429;0;30.589;0;36.083;0;147.5;21:43.443;15:39:46.789;0:41.429;0:30.589;0:36.083;231.3;Andrew MORROW;;P-AM;;Charles Hurst;;GF;41.429;30.589;36.083;
4;1;13;1:48.307;0;;41.412;0;30.783;0;36.112;0;147.2;23:31.750;15:41:35.096;0:41.412;0:30.783;0:36.112;231.8;Andrew MORROW;;P-AM;;Charles Hurst;;GF;41.412;30.783;36.112;
4;1;14;1:50.493;0;;42.759;0;31.364;0;36.370;0;144.3;25:22.243;15:43:25.589;0:42.759;0:31.364;0:36.370;228.8;Andrew MORROW;;P-AM;;Charles Hurst;;GF;42.759;31.364;36.370;
4;1;15;1:49.330;0;;42.439;0;30.666;0;36.225;0;145.8;27:11.573;15:45:14.919;0:42.439;0:30.666;0:36.225;232.3;Andrew MORROW;;P-AM;;Charles Hurst;;GF;42.439;30.666;36.225;
4;1;16;1:48.658;0;;41.593;0;30.861;0;36.204;0;146.7;29:00.231;15:47:03.577;0:41.593;0:30.861;0:36.204;232.8;Andrew MORROW;;P-AM;;Charles Hurst;;GF;41.593;30.861;36.204;
4;1;17;1:49.516;0;;42.019;0;30.961;0;36.536;0;145.6;30:49.747;15:48:53.093;0:42.019;0:30.961;0:36.536;232.3;Andrew MORROW;;P-AM;;Charles Hurst;;GF;42.019;30.961;36.536;
4;1;18;1:51.158;0;;42.069;0;31.692;0;37.397;0;143.4;32:40.905;15:50:44.251;0:42.069;0:31.692;0:37.397;233.3;Andrew MORROW;;P-AM;;Charles Hurst;;FF;42.069;31.692;37.397;
5;1;1;1:58.538;0;;50.953;0;30.983;0;36.602;0;134.5;1:58.538;15:20:01.884;0:50.953;0:30.983;0:36.602;228.8;Laura VILLARS;;P-AM;;Zénith Scuderia;;GF;50.953;30.983;36.602;
5;1;2;1:47.291;2;;40.986;2;30.277;0;36.028;2;148.6;3:45.829;15:21:49.175;0:40.986;0:30.277;0:36.028;231.3;Laura VILLARS;;P-AM;;Zénith Scuderia;;GF;40.986;30.277;36.028;
5;1;3;1:56.513;0;;41.005;0;30.053;2;45.455;0;136.8;5:42.342;15:23:45.688;0:41.005;0:30.053;0:45.455;231.8;Laura VILLARS;;P-AM;;Zénith Scuderia;;GF;41.005;30.053;45.455;
5;1;4;1:48.617;0;;41.548;0;30.661;0;36.408;0;146.8;7:30.959;15:25:34.305;0:41.548;0:30.661;0:36.408;228.8;Laura VILLARS;;P-AM;;Zénith Scuderia;;GF;41.548;30.661;36.408;
5;1;5;1:49.579;0;;41.980;0;30.975;0;36.624;0;145.5;9:20.538;15:27:23.884;0:41.980;0:30.975;0:36.624;228.8;Laura VILLARS;;P-AM;;Zénith Scuderia;;GF;41.980;30.975;36.624;
5;1;6;1:49.236;0;;41.837;0;30.989;0;36.410;0;145.9;11:09.774;15:29:13.120;0:41.837;0:30.989;0:36.410;229.3;Laura VILLARS;;P-AM;;Zénith Scuderia;;GF;41.837;30.989;36.410;
5;1;7;1:49.181;0;;42.091;0;30.498;0;36.592;0;146.0;12:58.955;15:31:02.301;0:42.091;0:30.498;0:36.592;228.8;Laura VILLARS;;P-AM;;Zénith Scuderia;;GF;42.091;30.498;36.592;
