﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1719148698;23/06/2024 13:18:18;36,9444;49,1;21;1007,86;13,7921;342;-1;
1719148763;23/06/2024 13:19:23;37,0556;49,1;21;1007,86;2,12187;346;-1;
1719148827;23/06/2024 13:20:27;37,2222;49,1;21;1007,89;1,06093;5;-1;
1719148893;23/06/2024 13:21:33;37,3889;49,1;21;1007,86;1,06093;360;-1;
1719148958;23/06/2024 13:22:38;37,6111;49,2;21;1007,82;0;343;-1;
1719149022;23/06/2024 13:23:42;37,7222;49,2;21;1007,89;11,6703;26;-1;
1719149083;23/06/2024 13:24:43;37,8889;49,3;21;1007,72;3,1828;277;-1;
1719149147;23/06/2024 13:25:47;38;49,3;21;1007,79;5,30467;10;-1;
1719149213;23/06/2024 13:26:53;38,1111;49,3;21;1007,72;1,06093;280;-1;
1719149278;23/06/2024 13:27:58;38,1667;49,4;21;1007,76;4,24374;22;-1;
1719149342;23/06/2024 13:29:02;38,2778;49,4;20;1007,69;3,1828;32;-1;
1719149408;23/06/2024 13:30:08;38,2778;49,4;20;1007,65;2,12187;11;-1;
1719149473;23/06/2024 13:31:13;38,3333;49,4;20;1007,65;1,06093;339;-1;
1719149537;23/06/2024 13:32:17;38,3333;49,4;20;1007,62;4,24374;261;-1;
1719149598;23/06/2024 13:33:18;38,3889;49,4;20;1007,59;1,06093;182;-1;
1719149662;23/06/2024 13:34:22;38,3889;49,4;20;1007,55;10,6093;43;-1;
1719149728;23/06/2024 13:35:28;38,5;49,5;20;1007,62;2,12187;339;-1;
1719149793;23/06/2024 13:36:33;38,5556;49,5;20;1007,62;2,12187;139;-1;
1719149857;23/06/2024 13:37:37;38,5556;49,5;20;1007,62;3,1828;24;-1;
1719149923;23/06/2024 13:38:43;38,6111;49,5;20;1007,59;4,24374;220;-1;
1719149988;23/06/2024 13:39:48;38,5;49,6;20;1007,59;2,12187;219;-1;
1719150052;23/06/2024 13:40:52;38,3889;49,6;20;1007,59;2,12187;219;-1;
1719150113;23/06/2024 13:41:53;38,2222;49,7;20;1007,55;1,06093;199;-1;
1719150178;23/06/2024 13:42:58;38,1111;49,7;20;1007,55;2,12187;344;-1;
1719150243;23/06/2024 13:44:03;38;49,7;20;1007,52;5,30467;171;-1;
1719150308;23/06/2024 13:45:08;37,9444;49,7;20;1007,48;4,24374;201;-1;
1719150372;23/06/2024 13:46:12;37,9444;49,7;20;1007,48;4,24374;257;-1;
1719150438;23/06/2024 13:47:18;38;49,8;20;1007,48;3,1828;197;-1;
1719150503;23/06/2024 13:48:23;38,0556;49,8;20;1007,52;2,12187;43;-1;
1719150567;23/06/2024 13:49:27;38,0556;49,8;20;1007,48;2,12187;288;-1;
