﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
210;0;1;7:54.809;0;;6:18.660;0;51.754;0;44.395;0;43.9;7:54.809;09:07:54.809;6:18.660;0:51.754;0:44.395;140.1;Murray ROTHLANDER;0:05:11.605;P-AM;NA;Ferrari of Vancouver;;
210;0;2;2:05.068;0;;36.830;0;39.429;0;48.809;0;166.7;9:59.877;09:09:59.877;0:36.830;0:39.429;0:48.809;251.1;Murray ROTHLANDER;;P-AM;NA;Ferrari of Vancouver;;
210;0;3;1:53.129;0;;35.120;0;38.995;0;39.014;0;184.3;11:53.006;09:11:53.006;0:35.120;0:38.995;0:39.014;270.4;Murray ROTHLANDER;;P-AM;NA;Ferrari of Vancouver;;
210;0;4;1:51.837;2;;34.455;2;38.584;2;38.798;0;186.5;13:44.843;09:13:44.843;0:34.455;0:38.584;0:38.798;283.1;Murray ROTHLANDER;;P-AM;NA;Ferrari of Vancouver;;
210;0;5;3:03.525;0;;1:00.005;0;1:05.467;0;58.053;0;113.6;16:48.368;09:16:48.368;1:00.005;1:05.467;0:58.053;174.2;Murray ROTHLANDER;;P-AM;NA;Ferrari of Vancouver;;
210;0;6;2:24.799;0;;1:03.451;0;41.343;0;40.005;0;144.0;19:13.167;09:19:13.167;1:03.451;0:41.343;0:40.005;144.8;Murray ROTHLANDER;;P-AM;NA;Ferrari of Vancouver;;
210;0;7;1:52.081;0;;34.541;0;38.622;0;38.918;0;186.1;21:05.248;09:21:05.248;0:34.541;0:38.622;0:38.918;284.6;Murray ROTHLANDER;;P-AM;NA;Ferrari of Vancouver;;
210;0;8;1:51.900;0;;34.573;0;38.744;0;38.583;2;186.4;22:57.148;09:22:57.148;0:34.573;0:38.744;0:38.583;277.3;Murray ROTHLANDER;;P-AM;NA;Ferrari of Vancouver;;
210;0;9;2:26.294;0;;42.535;0;45.708;0;58.051;0;142.6;25:23.442;09:25:23.442;0:42.535;0:45.708;0:58.051;281.7;Murray ROTHLANDER;;P-AM;NA;Ferrari of Vancouver;;
210;0;10;2:36.461;0;;1:01.110;0;53.576;0;41.775;0;133.3;27:59.903;09:27:59.903;1:01.110;0:53.576;0:41.775;130.8;Murray ROTHLANDER;;P-AM;NA;Ferrari of Vancouver;;
211;0;1;15:44.373;0;;14:15.019;0;44.653;0;44.701;0;22.1;15:44.373;09:15:44.373;14:15.019;0:44.653;0:44.701;124.0;Peter LUDWIG;0:13:25.879;P;NA;Wide World  Ferrari;;
211;0;2;2:10.310;0;;41.053;0;45.659;0;43.598;0;160.0;17:54.683;09:17:54.683;0:41.053;0:45.659;0:43.598;198.4;Peter LUDWIG;;P;NA;Wide World  Ferrari;;
211;0;3;1:52.849;0;;34.798;0;38.934;0;39.117;0;184.8;19:47.532;09:19:47.532;0:34.798;0:38.934;0:39.117;258.2;Peter LUDWIG;;P;NA;Wide World  Ferrari;;
211;0;4;1:51.466;0;;34.272;2;38.391;0;38.803;2;187.1;21:38.998;09:21:38.998;0:34.272;0:38.391;0:38.803;270.4;Peter LUDWIG;;P;NA;Wide World  Ferrari;;
211;0;5;1:54.430;0;;35.084;0;39.981;0;39.365;0;182.2;23:33.428;09:23:33.428;0:35.084;0:39.981;0:39.365;265.8;Peter LUDWIG;;P;NA;Wide World  Ferrari;;
211;0;6;1:51.379;2;;34.321;0;38.184;2;38.874;0;187.2;25:24.807;09:25:24.807;0:34.321;0:38.184;0:38.874;268.4;Peter LUDWIG;;P;NA;Wide World  Ferrari;;
211;0;7;2:02.811;0;;37.905;0;43.636;0;41.270;0;169.8;27:27.618;09:27:27.618;0:37.905;0:43.636;0:41.270;190.7;Peter LUDWIG;;P;NA;Wide World  Ferrari;;
211;0;8;2:06.670;0;B;34.436;0;38.415;0;53.819;0;164.6;29:34.288;09:29:34.288;0:34.436;0:38.415;0:53.819;277.3;Peter LUDWIG;;P;NA;Wide World  Ferrari;;
212;0;1;2:38.802;0;;1:06.816;0;49.004;0;42.982;0;131.3;2:38.802;09:02:38.802;1:06.816;0:49.004;0:42.982;119.7;John BOYD;0:00:11.813;P-AM;NA;Ferrari of Denver;;
212;0;2;1:56.583;0;;37.445;0;39.457;0;39.681;0;178.9;4:35.385;09:04:35.385;0:37.445;0:39.457;0:39.681;214.0;John BOYD;;P-AM;NA;Ferrari of Denver;;
212;0;3;1:52.696;0;;34.704;0;38.861;2;39.131;0;185.1;6:28.081;09:06:28.081;0:34.704;0:38.861;0:39.131;278.1;John BOYD;;P-AM;NA;Ferrari of Denver;;
212;0;4;1:54.932;0;;34.309;0;39.839;0;40.784;0;181.5;8:23.013;09:08:23.013;0:34.309;0:39.839;0:40.784;282.4;John BOYD;;P-AM;NA;Ferrari of Denver;;
212;0;5;1:52.561;0;;34.588;0;38.925;0;39.048;0;185.3;10:15.574;09:10:15.574;0:34.588;0:38.925;0:39.048;277.3;John BOYD;;P-AM;NA;Ferrari of Denver;;
212;0;6;2:05.291;0;B;34.300;0;39.497;0;51.494;0;166.5;12:20.865;09:12:20.865;0:34.300;0:39.497;0:51.494;283.9;John BOYD;;P-AM;NA;Ferrari of Denver;;
212;0;7;7:11.257;0;;5:52.254;0;39.913;0;39.090;0;48.4;19:32.122;09:19:32.122;5:52.254;0:39.913;0:39.090;182.4;John BOYD;0:05:17.640;P-AM;NA;Ferrari of Denver;;
212;0;8;1:51.910;2;;34.213;2;38.915;0;38.782;2;186.4;21:24.032;09:21:24.032;0:34.213;0:38.915;0:38.782;286.1;John BOYD;;P-AM;NA;Ferrari of Denver;;
212;0;9;1:53.532;0;;34.781;0;39.363;0;39.388;0;183.7;23:17.564;09:23:17.564;0:34.781;0:39.363;0:39.388;270.4;John BOYD;;P-AM;NA;Ferrari of Denver;;
212;0;10;1:54.879;0;;34.636;0;40.339;0;39.904;0;181.5;25:12.443;09:25:12.443;0:34.636;0:40.339;0:39.904;286.1;John BOYD;;P-AM;NA;Ferrari of Denver;;
212;0;11;2:17.191;0;B;41.791;0;41.942;0;53.458;0;152.0;27:29.634;09:27:29.634;0:41.791;0:41.942;0:53.458;161.3;John BOYD;;P-AM;NA;Ferrari of Denver;;
213;0;1;15:34.116;0;;14:04.646;0;45.790;0;43.680;0;22.3;15:34.116;09:15:34.116;14:04.646;0:45.790;0:43.680;176.2;Marc MUZZO;0:13:19.526;P;NA;Ferrari of Ontario;;
213;0;2;1:59.797;0;;36.829;0;40.804;0;42.164;0;174.1;17:33.913;09:17:33.913;0:36.829;0:40.804;0:42.164;244.9;Marc MUZZO;;P;NA;Ferrari of Ontario;;
213;0;3;1:53.258;0;;34.936;0;38.767;2;39.555;0;184.1;19:27.171;09:19:27.171;0:34.936;0:38.767;0:39.555;258.9;Marc MUZZO;;P;NA;Ferrari of Ontario;;
213;0;4;1:52.767;0;;34.460;0;38.771;0;39.536;0;184.9;21:19.938;09:21:19.938;0:34.460;0:38.771;0:39.536;266.5;Marc MUZZO;;P;NA;Ferrari of Ontario;;
213;0;5;1:52.649;2;;34.527;0;38.800;0;39.322;2;185.1;23:12.587;09:23:12.587;0:34.527;0:38.800;0:39.322;270.4;Marc MUZZO;;P;NA;Ferrari of Ontario;;
213;0;6;2:11.929;0;B;38.777;0;43.817;0;49.335;0;158.1;25:24.516;09:25:24.516;0:38.777;0:43.817;0:49.335;254.0;Marc MUZZO;;P;NA;Ferrari of Ontario;;
213;0;7;3:53.432;0;;2:34.322;0;39.251;0;39.859;0;89.3;29:17.948;09:29:17.948;2:34.322;0:39.251;0:39.859;215.3;Marc MUZZO;0:02:03.165;P;NA;Ferrari of Ontario;;
216;0;1;9:11.152;0;;7:37.532;0;47.342;0;46.278;0;37.8;9:11.152;09:09:11.152;7:37.532;0:47.342;0:46.278;110.4;Frank SELLDORF;0:06:46.921;P-AM;NA;Ferrari of Ft. Lauderdale;;
216;0;2;1:57.173;0;;36.093;0;40.526;0;40.554;0;178.0;11:08.325;09:11:08.325;0:36.093;0:40.526;0:40.554;272.5;Frank SELLDORF;;P-AM;NA;Ferrari of Ft. Lauderdale;;
216;0;3;1:54.801;0;;34.824;0;39.570;0;40.407;0;181.7;13:03.126;09:13:03.126;0:34.824;0:39.570;0:40.407;279.5;Frank SELLDORF;;P-AM;NA;Ferrari of Ft. Lauderdale;;
216;0;4;1:54.751;0;;34.834;0;39.570;0;40.347;0;181.7;14:57.877;09:14:57.877;0:34.834;0:39.570;0:40.347;277.3;Frank SELLDORF;;P-AM;NA;Ferrari of Ft. Lauderdale;;
216;0;5;2:00.469;0;;34.989;0;43.851;0;41.629;0;173.1;16:58.346;09:16:58.346;0:34.989;0:43.851;0:41.629;275.2;Frank SELLDORF;;P-AM;NA;Ferrari of Ft. Lauderdale;;
216;0;6;2:04.140;0;;40.805;0;41.307;0;42.028;0;168.0;19:02.486;09:19:02.486;0:40.805;0:41.307;0:42.028;175.6;Frank SELLDORF;;P-AM;NA;Ferrari of Ft. Lauderdale;;
216;0;7;1:53.798;0;;34.773;0;39.444;0;39.581;0;183.3;20:56.284;09:20:56.284;0:34.773;0:39.444;0:39.581;271.8;Frank SELLDORF;;P-AM;NA;Ferrari of Ft. Lauderdale;;
216;0;8;1:53.721;0;;34.700;0;39.543;0;39.478;0;183.4;22:50.005;09:22:50.005;0:34.700;0:39.543;0:39.478;278.1;Frank SELLDORF;;P-AM;NA;Ferrari of Ft. Lauderdale;;
216;0;9;1:52.775;2;;34.534;2;38.795;2;39.446;2;184.9;24:42.780;09:24:42.780;0:34.534;0:38.795;0:39.446;281.7;Frank SELLDORF;;P-AM;NA;Ferrari of Ft. Lauderdale;;
216;0;10;2:14.399;0;B;34.568;0;39.188;0;1:00.643;0;155.2;26:57.179;09:26:57.179;0:34.568;0:39.188;1:00.643;283.1;Frank SELLDORF;;P-AM;NA;Ferrari of Ft. Lauderdale;;
218;0;1;17:25.093;0;;15:59.770;0;43.011;0;42.312;0;20.0;17:25.093;09:17:25.093;15:59.770;0:43.011;0:42.312;155.1;James WEILAND;0:15:15.940;P;NA;Boardwalk Ferrari;;
218;0;2;1:55.702;0;;35.973;0;40.312;0;39.417;0;180.2;19:20.795;09:19:20.795;0:35.973;0:40.312;0:39.417;228.9;James WEILAND;;P;NA;Boardwalk Ferrari;;
218;0;3;1:51.881;0;;34.618;0;38.835;0;38.428;2;186.4;21:12.676;09:21:12.676;0:34.618;0:38.835;0:38.428;270.4;James WEILAND;;P;NA;Boardwalk Ferrari;;
218;0;4;1:51.630;2;;34.531;0;38.347;2;38.752;0;186.8;23:04.306;09:23:04.306;0:34.531;0:38.347;0:38.752;276.6;James WEILAND;;P;NA;Boardwalk Ferrari;;
218;0;5;1:51.892;0;;34.464;0;38.442;0;38.986;0;186.4;24:56.198;09:24:56.198;0:34.464;0:38.442;0:38.986;278.1;James WEILAND;;P;NA;Boardwalk Ferrari;;
218;0;6;1:51.768;0;;34.364;2;38.648;0;38.756;0;186.6;26:47.966;09:26:47.966;0:34.364;0:38.648;0:38.756;281.7;James WEILAND;;P;NA;Boardwalk Ferrari;;
218;0;7;1:52.211;0;;34.443;0;38.563;0;39.205;0;185.9;28:40.177;09:28:40.177;0:34.443;0:38.563;0:39.205;280.9;James WEILAND;;P;NA;Boardwalk Ferrari;;
219;0;1;12:03.630;0;;10:41.627;0;41.315;0;40.688;0;28.8;12:03.630;09:12:03.630;10:41.627;0:41.315;0:40.688;168.6;Chris CAGNAZZI;0:09:58.751;P;NA;Ferrari of Long Island;;
219;0;2;1:53.136;0;;34.784;0;39.243;0;39.109;2;184.3;13:56.766;09:13:56.766;0:34.784;0:39.243;0:39.109;274.5;Chris CAGNAZZI;;P;NA;Ferrari of Long Island;;
219;0;3;1:51.989;2;;34.260;2;38.552;2;39.177;0;186.2;15:48.755;09:15:48.755;0:34.260;0:38.552;0:39.177;279.5;Chris CAGNAZZI;;P;NA;Ferrari of Long Island;;
219;0;4;1:57.045;0;;36.430;0;39.570;0;41.045;0;178.2;17:45.800;09:17:45.800;0:36.430;0:39.570;0:41.045;234.3;Chris CAGNAZZI;;P;NA;Ferrari of Long Island;;
219;0;5;1:52.549;0;;34.607;0;38.815;0;39.127;0;185.3;19:38.349;09:19:38.349;0:34.607;0:38.815;0:39.127;274.5;Chris CAGNAZZI;;P;NA;Ferrari of Long Island;;
219;0;6;1:55.939;0;;35.640;0;40.789;0;39.510;0;179.9;21:34.288;09:21:34.288;0:35.640;0:40.789;0:39.510;270.4;Chris CAGNAZZI;;P;NA;Ferrari of Long Island;;
219;0;7;2:07.758;0;B;34.731;0;38.935;0;54.092;0;163.2;23:42.046;09:23:42.046;0:34.731;0:38.935;0:54.092;279.5;Chris CAGNAZZI;;P;NA;Ferrari of Long Island;;
219;0;8;2:44.121;0;;1:24.718;0;39.322;0;40.081;0;127.1;26:26.167;09:26:26.167;1:24.718;0:39.322;0:40.081;204.4;Chris CAGNAZZI;0:00:53.608;P;NA;Ferrari of Long Island;;
219;0;9;2:10.674;0;B;34.640;0;41.224;0;54.810;0;159.6;28:36.841;09:28:36.841;0:34.640;0:41.224;0:54.810;274.5;Chris CAGNAZZI;;P;NA;Ferrari of Long Island;;
225;0;1;14:02.535;0;;12:28.735;0;47.093;0;46.707;0;24.8;14:02.535;09:14:02.535;12:28.735;0:47.093;0:46.707;125.3;Ross CHOUEST;0:11:36.843;P-AM;NA;Ferrari of Palm Beach;;
225;0;2;2:10.510;0;;37.698;0;41.573;0;51.239;0;159.8;16:13.045;09:16:13.045;0:37.698;0:41.573;0:51.239;231.8;Ross CHOUEST;;P-AM;NA;Ferrari of Palm Beach;;
225;0;3;1:51.968;0;;34.248;0;38.760;0;38.960;2;186.3;18:05.013;09:18:05.013;0:34.248;0:38.760;0:38.960;281.7;Ross CHOUEST;;P-AM;NA;Ferrari of Palm Beach;;
225;0;4;2:05.529;0;;34.377;0;47.484;0;43.668;0;166.1;20:10.542;09:20:10.542;0:34.377;0:47.484;0:43.668;277.3;Ross CHOUEST;;P-AM;NA;Ferrari of Palm Beach;;
225;0;5;1:52.078;0;;34.337;0;38.495;2;39.246;0;186.1;22:02.620;09:22:02.620;0:34.337;0:38.495;0:39.246;278.8;Ross CHOUEST;;P-AM;NA;Ferrari of Palm Beach;;
225;0;6;2:15.053;0;;42.189;0;50.703;0;42.161;0;154.4;24:17.673;09:24:17.673;0:42.189;0:50.703;0:42.161;250.5;Ross CHOUEST;;P-AM;NA;Ferrari of Palm Beach;;
