﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1557042341;05/05/2019 7:45:41;2,88889;7,22222;85;929,902;3,1828;306;
1557042401;05/05/2019 7:46:41;2,88889;7,22222;86;930,038;4,24374;315;
1557042461;05/05/2019 7:47:41;2,88889;7,22222;86;930,072;2,12187;309;
1557042521;05/05/2019 7:48:41;2,88889;7,22222;86;930,072;2,12187;309;
1557042581;05/05/2019 7:49:41;2,94444;7,22222;86;930,004;0;309;
1557042641;05/05/2019 7:50:41;2,88889;7,22222;86;930,173;0;309;
1557042702;05/05/2019 7:51:42;2,94444;7,22222;85;930,106;1,06093;309;
1557042762;05/05/2019 7:52:42;2,94444;7,22222;85;930,173;2,12187;309;
1557042822;05/05/2019 7:53:42;3;7,22222;86;930,106;4,24374;315;
1557042882;05/05/2019 7:54:42;3;7,22222;87;930,106;0;319;
1557042942;05/05/2019 7:55:42;3,05556;7,22222;87;930,004;3,1828;319;
1557043002;05/05/2019 7:56:42;3,05556;7,22222;86;930,004;2,12187;319;
1557043062;05/05/2019 7:57:42;3,05556;7,22222;86;930,038;2,12187;316;
1557043122;05/05/2019 7:58:42;3,05556;7,22222;85;930,072;1,06093;309;
1557043182;05/05/2019 7:59:42;3,05556;7,22222;85;929,97;2,12187;313;
1557043242;05/05/2019 8:00:42;3,11111;7,22222;85;930,038;3,1828;313;
1557043302;05/05/2019 8:01:42;3,05556;7,22222;85;930,106;3,1828;313;
1557043363;05/05/2019 8:02:43;3,05556;7,22222;85;930,072;0;313;
1557043423;05/05/2019 8:03:43;3,11111;7,22222;85;930,106;0;313;
1557043483;05/05/2019 8:04:43;3,11111;7,22222;86;930,072;0;312;
1557043543;05/05/2019 8:05:43;3,16667;7,22222;86;930,139;3,1828;314;
1557043603;05/05/2019 8:06:43;3,16667;7,22222;85;930,106;3,1828;314;
1557043663;05/05/2019 8:07:43;3,16667;7,22222;85;930,004;3,1828;314;
1557043723;05/05/2019 8:08:43;3,16667;7,22222;85;930,106;0;314;
1557043783;05/05/2019 8:09:43;3,16667;7,22222;85;930,106;1,06093;314;
1557043843;05/05/2019 8:10:43;3,16667;7,22222;85;930,072;2,12187;314;
1557043903;05/05/2019 8:11:43;3,16667;7,22222;84;930,139;0;314;
1557043964;05/05/2019 8:12:44;3,16667;7,22222;85;930,106;1,06093;315;
1557044024;05/05/2019 8:13:44;3,16667;7,22222;85;930,072;0;315;
1557044084;05/05/2019 8:14:44;3,16667;7,22222;85;930,139;0;315;
1557044144;05/05/2019 8:15:44;3,16667;7,22222;85;930,106;0;315;
1557044204;05/05/2019 8:16:44;3,16667;7,22222;85;930,072;0;314;
1557044264;05/05/2019 8:17:44;3,22222;7,22222;86;930,139;2,12187;315;
1557044324;05/05/2019 8:18:44;3,22222;7,22222;85;930,207;3,1828;315;
1557044384;05/05/2019 8:19:44;3,16667;7,22222;84;930,139;1,06093;315;
1557044444;05/05/2019 8:20:44;3,16667;7,22222;84;930,173;3,1828;315;
1557044504;05/05/2019 8:21:44;3,16667;7,22222;84;930,106;0;314;
