﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
105;1;1;2:46.660;0;;1:13.606;0;46.756;0;46.298;0;113.3;2:46.660;16:07:46.660;1:13.606;0:46.756;0:46.298;121.5;Motohiko ISOZAKI;0:00:14.187;S-AM;;Cornes Motors Shiba;;GF;73.606;46.756;46.298;
105;1;2;2:14.751;0;;45.933;0;44.009;0;44.809;0;140.1;5:01.411;16:10:01.411;0:45.933;0:44.009;0:44.809;255.8;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;45.933;44.009;44.809;
105;1;3;2:12.649;2;;45.369;0;42.870;2;44.410;2;142.3;7:14.060;16:12:14.060;0:45.369;0:42.870;0:44.410;257.0;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;45.369;42.870;44.410;
105;1;4;3:53.621;0;B;45.221;2;;0;;0;80.8;11:07.681;16:16:07.681;0:45.221;;;257.0;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;45.221;;;
105;1;5;2:53.284;0;;1:08.772;0;53.723;0;50.789;0;109.0;14:00.965;16:19:00.965;1:08.772;0:53.723;0:50.789;96.6;Motohiko ISOZAKI;0:02:53.788;S-AM;;Cornes Motors Shiba;;GF;68.772;53.723;50.789;
105;1;6;2:30.737;0;;50.348;0;50.760;0;49.629;0;125.3;16:31.702;16:21:31.702;0:50.348;0:50.760;0:49.629;253.4;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;50.348;50.760;49.629;
105;1;7;2:25.892;0;;48.907;0;47.492;0;49.493;0;129.4;18:57.594;16:23:57.594;0:48.907;0:47.492;0:49.493;252.8;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;48.907;47.492;49.493;
105;1;8;2:25.403;0;;48.562;0;47.830;0;49.011;0;129.9;21:22.997;16:26:22.997;0:48.562;0:47.830;0:49.011;252.8;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;48.562;47.830;49.011;
105;1;9;2:28.048;0;;50.238;0;49.067;0;48.743;0;127.5;23:51.045;16:28:51.045;0:50.238;0:49.067;0:48.743;251.1;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;50.238;49.067;48.743;
105;1;10;2:26.965;0;;49.664;0;48.070;0;49.231;0;128.5;26:18.010;16:31:18.010;0:49.664;0:48.070;0:49.231;251.1;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;49.664;48.070;49.231;
105;1;11;2:26.288;0;;49.321;0;48.163;0;48.804;0;129.1;28:44.298;16:33:44.298;0:49.321;0:48.163;0:48.804;248.2;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;49.321;48.163;48.804;
105;1;12;2:26.330;0;;49.559;0;47.745;0;49.026;0;129.0;31:10.628;16:36:10.628;0:49.559;0:47.745;0:49.026;247.7;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;49.559;47.745;49.026;
105;1;13;2:28.772;0;;50.246;0;47.835;0;50.691;0;126.9;33:39.400;16:38:39.400;0:50.246;0:47.835;0:50.691;243.8;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;50.246;47.835;50.691;
105;1;14;2:24.829;0;;49.628;0;46.860;0;48.341;0;130.4;36:04.229;16:41:04.229;0:49.628;0:46.860;0:48.341;246.0;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;49.628;46.860;48.341;
105;1;15;8:05.208;0;B;50.576;0;48.657;0;6:25.975;0;38.9;44:09.437;16:49:09.437;0:50.576;0:48.657;6:25.975;230.8;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;50.576;48.657;385.975;
105;1;16;2:47.424;0;;1:09.438;0;48.898;0;49.088;0;112.8;46:56.861;16:51:56.861;1:09.438;0:48.898;0:49.088;103.0;Motohiko ISOZAKI;0:05:40.152;S-AM;;Cornes Motors Shiba;;GF;69.438;48.898;49.088;
105;1;17;2:23.933;0;;48.509;0;47.052;0;48.372;0;131.2;49:20.794;16:54:20.794;0:48.509;0:47.052;0:48.372;249.4;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;48.509;47.052;48.372;
105;1;18;2:22.145;0;;48.859;0;46.174;0;47.112;0;132.8;51:42.939;16:56:42.939;0:48.859;0:46.174;0:47.112;250.5;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;48.859;46.174;47.112;
105;1;19;2:20.056;0;;48.310;0;45.395;0;46.351;0;134.8;54:02.995;16:59:02.995;0:48.310;0:45.395;0:46.351;251.7;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;48.310;45.395;46.351;
105;1;20;2:18.892;0;;47.616;0;44.977;0;46.299;0;135.9;56:21.887;17:01:21.887;0:47.616;0:44.977;0:46.299;254.0;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;FF;47.616;44.977;46.299;
111;1;1;4:13.247;0;B;1:29.942;0;;0;;0;74.6;4:13.247;16:09:13.247;1:29.942;;;99.9;Martinus RICHTER;0:00:08.869;S-AM;;MERTEL Motorsport;;GF;89.942;;;
111;1;2;9:00.286;0;;7:15.977;0;52.280;0;52.029;0;34.9;13:13.533;16:18:13.533;7:15.977;0:52.280;0:52.029;101.0;Martinus RICHTER;0:08:32.028;S-AM;;MERTEL Motorsport;;GF;435.977;52.280;52.029;
111;1;3;2:34.192;0;;52.152;0;50.474;0;51.566;0;122.5;15:47.725;16:20:47.725;0:52.152;0:50.474;0:51.566;248.8;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;52.152;50.474;51.566;
111;1;4;2:31.145;0;;50.365;0;50.046;0;50.734;0;124.9;18:18.870;16:23:18.870;0:50.365;0:50.046;0:50.734;251.1;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;50.365;50.046;50.734;
111;1;5;2:31.427;0;;52.012;0;49.155;0;50.260;0;124.7;20:50.297;16:25:50.297;0:52.012;0:49.155;0:50.260;206.7;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;52.012;49.155;50.260;
111;1;6;2:27.118;0;;50.040;0;47.856;0;49.222;0;128.3;23:17.415;16:28:17.415;0:50.040;0:47.856;0:49.222;248.2;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;50.040;47.856;49.222;
111;1;7;2:27.748;0;;49.787;0;48.021;0;49.940;0;127.8;25:45.163;16:30:45.163;0:49.787;0:48.021;0:49.940;247.1;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;49.787;48.021;49.940;
111;1;8;2:31.103;0;;50.534;0;50.539;0;50.030;0;125.0;28:16.266;16:33:16.266;0:50.534;0:50.539;0:50.030;248.2;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;50.534;50.539;50.030;
111;1;9;2:31.620;0;;50.419;0;48.697;0;52.504;0;124.5;30:47.886;16:35:47.886;0:50.419;0:48.697;0:52.504;244.9;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;50.419;48.697;52.504;
111;1;10;2:43.354;0;;54.352;0;53.139;0;55.863;0;115.6;33:31.240;16:38:31.240;0:54.352;0:53.139;0:55.863;191.4;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;54.352;53.139;55.863;
111;1;11;2:30.665;0;;52.424;0;47.943;0;50.298;0;125.3;36:01.905;16:41:01.905;0:52.424;0:47.943;0:50.298;203.6;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;52.424;47.943;50.298;
111;1;12;2:38.165;0;;56.021;0;51.041;0;51.103;0;119.4;38:40.070;16:43:40.070;0:56.021;0:51.041;0:51.103;207.9;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;56.021;51.041;51.103;
111;1;13;2:30.380;0;;51.658;0;48.186;0;50.536;0;125.6;41:10.450;16:46:10.450;0:51.658;0:48.186;0:50.536;226.5;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;51.658;48.186;50.536;
111;1;14;2:26.294;0;;49.899;0;47.338;0;49.057;0;129.1;43:36.744;16:48:36.744;0:49.899;0:47.338;0:49.057;243.2;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;49.899;47.338;49.057;
111;1;15;2:26.606;0;;49.647;0;47.704;0;49.255;0;128.8;46:03.350;16:51:03.350;0:49.647;0:47.704;0:49.255;248.2;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;49.647;47.704;49.255;
111;1;16;2:24.200;0;;49.311;0;46.455;0;48.434;0;130.9;48:27.550;16:53:27.550;0:49.311;0:46.455;0:48.434;247.7;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;49.311;46.455;48.434;
111;1;17;2:26.406;0;;50.497;0;47.579;0;48.330;2;129.0;50:53.956;16:55:53.956;0:50.497;0:47.579;0:48.330;248.8;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;50.497;47.579;48.330;
111;1;18;2:24.885;0;;48.726;0;47.436;0;48.723;0;130.3;53:18.841;16:58:18.841;0:48.726;0:47.436;0:48.723;249.4;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;48.726;47.436;48.723;
111;1;19;2:22.364;2;;48.011;2;45.897;2;48.456;0;132.6;55:41.205;17:00:41.205;0:48.011;0:45.897;0:48.456;249.9;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;FF;48.011;45.897;48.456;
112;1;1;3:55.147;0;;2:08.052;0;52.936;0;54.159;0;80.3;3:55.147;16:08:55.147;2:08.052;0:52.936;0:54.159;102.4;Rick LOVAT;0:01:03.596;S;;Kessel Racing;;GF;128.052;52.936;54.159;
112;1;2;2:28.670;0;;50.736;0;48.336;0;49.598;0;127.0;6:23.817;16:11:23.817;0:50.736;0:48.336;0:49.598;210.3;Rick LOVAT;;S;;Kessel Racing;;GF;50.736;48.336;49.598;
112;1;3;2:27.319;0;;51.615;0;47.277;0;48.427;0;128.2;8:51.136;16:13:51.136;0:51.615;0:47.277;0:48.427;176.8;Rick LOVAT;;S;;Kessel Racing;;GF;51.615;47.277;48.427;
112;1;4;2:35.794;0;;51.721;0;50.343;0;53.730;0;121.2;11:26.930;16:16:26.930;0:51.721;0:50.343;0:53.730;215.3;Rick LOVAT;;S;;Kessel Racing;;GF;51.721;50.343;53.730;
112;1;5;2:28.726;0;;50.133;0;48.125;0;50.468;0;127.0;13:55.656;16:18:55.656;0:50.133;0:48.125;0:50.468;219.2;Rick LOVAT;;S;;Kessel Racing;;GF;50.133;48.125;50.468;
112;1;6;2:25.649;0;;49.322;0;47.576;0;48.751;0;129.6;16:21.305;16:21:21.305;0:49.322;0:47.576;0:48.751;218.8;Rick LOVAT;;S;;Kessel Racing;;GF;49.322;47.576;48.751;
112;1;7;2:25.178;0;;49.455;0;47.244;0;48.479;0;130.1;18:46.483;16:23:46.483;0:49.455;0:47.244;0:48.479;246.5;Rick LOVAT;;S;;Kessel Racing;;GF;49.455;47.244;48.479;
112;1;8;2:24.162;2;;48.796;2;47.219;2;48.147;2;131.0;21:10.645;16:26:10.645;0:48.796;0:47.219;0:48.147;251.1;Rick LOVAT;;S;;Kessel Racing;;GF;48.796;47.219;48.147;
112;1;9;2:29.703;0;;51.916;0;48.268;0;49.519;0;126.1;23:40.348;16:28:40.348;0:51.916;0:48.268;0:49.519;171.8;Rick LOVAT;;S;;Kessel Racing;;GF;51.916;48.268;49.519;
112;1;10;3:47.771;0;B;51.678;0;;0;;0;82.9;27:28.119;16:32:28.119;0:51.678;;;185.2;Rick LOVAT;;S;;Kessel Racing;;GF;51.678;;;
112;1;11;3:05.062;0;;1:14.890;0;55.954;0;54.218;0;102.0;30:33.181;16:35:33.181;1:14.890;0:55.954;0:54.218;75.9;Rick LOVAT;0:02:36.113;S;;Kessel Racing;;GF;74.890;55.954;54.218;
113;1;1;4:22.406;0;;2:40.854;0;50.131;0;51.421;0;72.0;4:22.406;16:09:22.406;2:40.854;0:50.131;0:51.421;121.1;Henrik KAMSTRUP;0:01:37.471;S-AM;;Formula Racing;;GF;160.854;50.131;51.421;
113;1;2;2:30.637;0;;51.182;0;49.367;0;50.088;0;125.3;6:53.043;16:11:53.043;0:51.182;0:49.367;0:50.088;249.9;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;51.182;49.367;50.088;
113;1;3;2:24.893;2;;49.429;0;47.185;2;48.279;2;130.3;9:17.936;16:14:17.936;0:49.429;0:47.185;0:48.279;251.7;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;49.429;47.185;48.279;
113;1;4;2:29.654;0;;52.193;0;49.064;0;48.397;0;126.2;11:47.590;16:16:47.590;0:52.193;0:49.064;0:48.397;252.3;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;52.193;49.064;48.397;
113;1;5;2:26.774;0;;49.925;0;47.767;0;49.082;0;128.6;14:14.364;16:19:14.364;0:49.925;0:47.767;0:49.082;245.4;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;49.925;47.767;49.082;
113;1;6;2:27.001;0;;49.743;0;48.004;0;49.254;0;128.4;16:41.365;16:21:41.365;0:49.743;0:48.004;0:49.254;246.5;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;49.743;48.004;49.254;
113;1;7;2:42.412;0;;51.565;0;52.140;0;58.707;0;116.3;19:23.777;16:24:23.777;0:51.565;0:52.140;0:58.707;207.1;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;51.565;52.140;58.707;
113;1;8;2:29.867;0;;49.343;2;47.351;0;53.173;0;126.0;21:53.644;16:26:53.644;0:49.343;0:47.351;0:53.173;248.8;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;49.343;47.351;53.173;
113;1;9;2:30.942;0;;52.247;0;49.473;0;49.222;0;125.1;24:24.586;16:29:24.586;0:52.247;0:49.473;0:49.222;189.4;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;52.247;49.473;49.222;
113;1;10;2:29.204;0;;51.222;0;48.687;0;49.295;0;126.6;26:53.790;16:31:53.790;0:51.222;0:48.687;0:49.295;242.7;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;51.222;48.687;49.295;
113;1;11;2:33.050;0;;55.201;0;48.600;0;49.249;0;123.4;29:26.840;16:34:26.840;0:55.201;0:48.600;0:49.249;202.5;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;55.201;48.600;49.249;
118;1;1;3:25.950;0;;1:43.323;0;52.196;0;50.431;0;91.7;3:25.950;16:08:25.950;1:43.323;0:52.196;0:50.431;110.9;James WEILAND;0:00:40.528;S;;Rossocorsa;;GF;103.323;52.196;50.431;
118;1;2;2:25.055;0;;49.319;0;47.781;0;47.955;0;130.2;5:51.005;16:10:51.005;0:49.319;0:47.781;0:47.955;254.0;James WEILAND;;S;;Rossocorsa;;GF;49.319;47.781;47.955;
118;1;3;2:20.427;0;;48.238;0;45.689;0;46.500;0;134.5;8:11.432;16:13:11.432;0:48.238;0:45.689;0:46.500;257.0;James WEILAND;;S;;Rossocorsa;;GF;48.238;45.689;46.500;
118;1;4;2:20.493;0;;47.368;0;44.791;0;48.334;0;134.4;10:31.925;16:15:31.925;0:47.368;0:44.791;0:48.334;256.4;James WEILAND;;S;;Rossocorsa;;GF;47.368;44.791;48.334;
118;1;5;2:18.531;0;;47.846;0;44.417;0;46.268;0;136.3;12:50.456;16:17:50.456;0:47.846;0:44.417;0:46.268;255.8;James WEILAND;;S;;Rossocorsa;;GF;47.846;44.417;46.268;
118;1;6;2:17.883;0;;47.736;0;43.919;0;46.228;0;136.9;15:08.339;16:20:08.339;0:47.736;0:43.919;0:46.228;256.4;James WEILAND;;S;;Rossocorsa;;GF;47.736;43.919;46.228;
118;1;7;2:16.099;2;;46.634;2;43.750;2;45.715;2;138.7;17:24.438;16:22:24.438;0:46.634;0:43.750;0:45.715;257.6;James WEILAND;;S;;Rossocorsa;;GF;46.634;43.750;45.715;
118;1;8;13:19.029;0;B;51.105;0;;0;;0;23.6;30:43.467;16:35:43.467;0:51.105;;;205.5;James WEILAND;;S;;Rossocorsa;;GF;51.105;;;
118;1;9;2:59.509;0;;1:10.958;0;51.632;0;56.919;0;105.2;33:42.976;16:38:42.976;1:10.958;0:51.632;0:56.919;98.1;James WEILAND;0:12:08.455;S;;Rossocorsa;;GF;70.958;51.632;56.919;
119;1;1;6:05.921;0;;4:07.761;0;1:00.485;0;57.675;0;51.6;6:05.921;16:11:05.921;4:07.761;1:00.485;0:57.675;60.4;Luis PERUSQUIA;0:02:43.609;S-AM;;Rossocorsa;;GF;247.761;60.485;57.675;
119;1;2;2:39.281;0;;56.737;0;50.169;0;52.375;0;118.5;8:45.202;16:13:45.202;0:56.737;0:50.169;0:52.375;171.2;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;56.737;50.169;52.375;
119;1;3;2:42.387;0;;55.425;0;51.858;0;55.104;0;116.3;11:27.589;16:16:27.589;0:55.425;0:51.858;0:55.104;198.4;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;55.425;51.858;55.104;
119;1;4;2:36.992;0;;55.775;0;49.994;0;51.223;2;120.3;14:04.581;16:19:04.581;0:55.775;0:49.994;0:51.223;165.5;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;55.775;49.994;51.223;
119;1;5;2:33.074;2;;52.284;0;49.328;2;51.462;0;123.4;16:37.655;16:21:37.655;0:52.284;0:49.328;0:51.462;199.9;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;52.284;49.328;51.462;
119;1;6;2:37.039;0;;53.779;0;51.254;0;52.006;0;120.2;19:14.694;16:24:14.694;0:53.779;0:51.254;0:52.006;197.0;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;53.779;51.254;52.006;
119;1;7;2:40.651;0;;52.133;2;51.145;0;57.373;0;117.5;21:55.345;16:26:55.345;0:52.133;0:51.145;0:57.373;208.7;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;52.133;51.145;57.373;
119;1;8;2:45.743;0;;57.114;0;54.570;0;54.059;0;113.9;24:41.088;16:29:41.088;0:57.114;0:54.570;0:54.059;169.6;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;57.114;54.570;54.059;
119;1;9;2:44.874;0;B;57.886;0;;0;;0;114.5;27:25.962;16:32:25.962;0:57.886;;;180.0;Luis PERUSQUIA;;S-AM;;Rossocorsa;;GF;57.886;;;
124;1;1;21:07.369;0;;19:25.107;0;51.890;0;50.372;0;14.9;21:07.369;16:26:07.369;19:25.107;0:51.890;0:50.372;100.9;Kirk BAERWALDT;0:18:23.056;S-AM;;Kessel Racing;;GF;1165.107;51.890;50.372;
124;1;2;2:29.690;0;;49.256;0;50.965;0;49.469;0;126.1;23:37.059;16:28:37.059;0:49.256;0:50.965;0:49.469;248.8;Kirk BAERWALDT;;S-AM;;Kessel Racing;;GF;49.256;50.965;49.469;
124;1;3;2:24.189;0;;48.294;0;47.392;0;48.503;0;131.0;26:01.248;16:31:01.248;0:48.294;0:47.392;0:48.503;247.1;Kirk BAERWALDT;;S-AM;;Kessel Racing;;GF;48.294;47.392;48.503;
124;1;4;2:27.500;0;;49.749;0;48.999;0;48.752;0;128.0;28:28.748;16:33:28.748;0:49.749;0:48.999;0:48.752;246.0;Kirk BAERWALDT;;S-AM;;Kessel Racing;;GF;49.749;48.999;48.752;
124;1;5;2:25.160;0;;48.689;0;47.621;0;48.850;0;130.1;30:53.908;16:35:53.908;0:48.689;0:47.621;0:48.850;243.2;Kirk BAERWALDT;;S-AM;;Kessel Racing;;GF;48.689;47.621;48.850;
124;1;6;2:30.610;0;;48.895;0;52.185;0;49.530;0;125.4;33:24.518;16:38:24.518;0:48.895;0:52.185;0:49.530;245.4;Kirk BAERWALDT;;S-AM;;Kessel Racing;;GF;48.895;52.185;49.530;
124;1;7;2:25.017;0;;48.975;0;47.380;0;48.662;0;130.2;35:49.535;16:40:49.535;0:48.975;0:47.380;0:48.662;242.7;Kirk BAERWALDT;;S-AM;;Kessel Racing;;GF;48.975;47.380;48.662;
124;1;8;8:39.534;0;B;51.461;0;;0;;0;36.3;44:29.069;16:49:29.069;0:51.461;;;214.4;Kirk BAERWALDT;;S-AM;;Kessel Racing;;GF;51.461;;;
124;1;9;2:51.354;0;;1:09.371;0;51.184;0;50.799;0;110.2;47:20.423;16:52:20.423;1:09.371;0:51.184;0:50.799;97.0;Kirk BAERWALDT;0:07:26.496;S-AM;;Kessel Racing;;GF;69.371;51.184;50.799;
124;1;10;2:27.398;0;;49.651;0;48.150;0;49.597;0;128.1;49:47.821;16:54:47.821;0:49.651;0:48.150;0:49.597;242.1;Kirk BAERWALDT;;S-AM;;Kessel Racing;;GF;49.651;48.150;49.597;
124;1;11;2:21.834;0;;48.141;0;46.047;0;47.646;0;133.1;52:09.655;16:57:09.655;0:48.141;0:46.047;0:47.646;246.5;Kirk BAERWALDT;;S-AM;;Kessel Racing;;GF;48.141;46.047;47.646;
124;1;12;2:22.153;0;;47.861;0;45.753;0;48.539;0;132.8;54:31.808;16:59:31.808;0:47.861;0:45.753;0:48.539;247.7;Kirk BAERWALDT;;S-AM;;Kessel Racing;;GF;47.861;45.753;48.539;
124;1;13;2:19.558;2;;47.254;2;45.378;2;46.926;2;135.3;56:51.366;17:01:51.366;0:47.254;0:45.378;0:46.926;248.2;Kirk BAERWALDT;;S-AM;;Kessel Racing;;FF;47.254;45.378;46.926;
128;1;1;8:46.980;0;;7:11.756;0;47.130;0;48.094;0;35.8;8:46.980;16:13:46.980;7:11.756;0:47.130;0:48.094;118.7;Christian KINCH;0:06:13.618;S;;Gohm - Herter Racing;;GF;431.756;47.130;48.094;
128;1;2;12:13.275;0;B;1:27.839;0;;0;;0;25.8;21:00.255;16:26:00.255;1:27.839;;;230.3;Christian KINCH;;S;;Gohm - Herter Racing;;GF;87.839;;;
128;1;3;2:31.291;0;;57.813;0;46.269;0;47.209;0;124.8;23:31.546;16:28:31.546;0:57.813;0:46.269;0:47.209;126.3;Christian KINCH;0:10:09.974;S;;Gohm - Herter Racing;;GF;57.813;46.269;47.209;
128;1;4;2:17.389;0;;46.838;0;43.912;0;46.639;0;137.4;25:48.935;16:30:48.935;0:46.838;0:43.912;0:46.639;248.8;Christian KINCH;;S;;Gohm - Herter Racing;;GF;46.838;43.912;46.639;
128;1;5;2:17.108;0;;46.885;0;43.755;0;46.468;0;137.7;28:06.043;16:33:06.043;0:46.885;0:43.755;0:46.468;244.9;Christian KINCH;;S;;Gohm - Herter Racing;;GF;46.885;43.755;46.468;
128;1;6;2:19.578;0;;46.409;0;45.413;0;47.756;0;135.3;30:25.621;16:35:25.621;0:46.409;0:45.413;0:47.756;248.2;Christian KINCH;;S;;Gohm - Herter Racing;;GF;46.409;45.413;47.756;
128;1;7;2:15.745;2;;46.395;2;43.163;2;46.187;2;139.1;32:41.366;16:37:41.366;0:46.395;0:43.163;0:46.187;247.7;Christian KINCH;;S;;Gohm - Herter Racing;;GF;46.395;43.163;46.187;
128;1;8;14:46.015;0;B;47.934;0;;0;;0;21.3;47:27.381;16:52:27.381;0:47.934;;;217.9;Christian KINCH;;S;;Gohm - Herter Racing;;GF;47.934;;;
150;1;1;9:20.232;0;;7:19.048;0;59.629;0;1:01.555;0;33.7;9:20.232;16:14:20.232;7:19.048;0:59.629;1:01.555;100.4;Werner GENTER;0:06:10.303;S-AM;;Moll Sportwagen Hannover;;GF;439.048;59.629;61.555;
150;1;2;2:56.037;0;;1:00.567;0;56.348;0;59.122;2;107.3;12:16.269;16:17:16.269;1:00.567;0:56.348;0:59.122;161.3;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;GF;60.567;56.348;59.122;
150;1;3;2:55.846;2;;58.430;2;55.894;2;1:01.522;0;107.4;15:12.115;16:20:12.115;0:58.430;0:55.894;1:01.522;177.9;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;GF;58.430;55.894;61.522;
150;1;4;2:59.402;0;;59.849;0;58.308;0;1:01.245;0;105.2;18:11.517;16:23:11.517;0:59.849;0:58.308;1:01.245;167.0;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;GF;59.849;58.308;61.245;
177;1;1;19:35.103;0;;17:43.866;0;55.121;0;56.116;0;16.1;19:35.103;16:24:35.103;17:43.866;0:55.121;0:56.116;74.5;Fons SCHELTEMA;0:16:32.351;S;;Kessel Racing;;GF;1063.866;55.121;56.116;
177;1;2;2:32.415;0;;52.361;0;49.320;0;50.734;0;123.9;22:07.518;16:27:07.518;0:52.361;0:49.320;0:50.734;207.9;Fons SCHELTEMA;;S;;Kessel Racing;;GF;52.361;49.320;50.734;
177;1;3;2:24.220;0;;48.666;0;47.318;0;48.236;0;130.9;24:31.738;16:29:31.738;0:48.666;0:47.318;0:48.236;241.6;Fons SCHELTEMA;;S;;Kessel Racing;;GF;48.666;47.318;48.236;
177;1;4;2:22.702;2;;48.589;2;46.203;2;47.910;2;132.3;26:54.440;16:31:54.440;0:48.589;0:46.203;0:47.910;249.4;Fons SCHELTEMA;;S;;Kessel Racing;;GF;48.589;46.203;47.910;
177;1;5;2:25.500;0;;48.613;0;48.125;0;48.762;0;129.8;29:19.940;16:34:19.940;0:48.613;0:48.125;0:48.762;222.8;Fons SCHELTEMA;;S;;Kessel Racing;;GF;48.613;48.125;48.762;
177;1;6;2:24.022;0;;48.655;0;46.825;0;48.542;0;131.1;31:43.962;16:36:43.962;0:48.655;0:46.825;0:48.542;238.4;Fons SCHELTEMA;;S;;Kessel Racing;;GF;48.655;46.825;48.542;
177;1;7;2:56.169;0;B;53.967;0;;0;;0;107.2;34:40.131;16:39:40.131;0:53.967;;;225.1;Fons SCHELTEMA;;S;;Kessel Racing;;GF;53.967;;;
178;1;1;6:12.868;0;;4:38.739;0;46.601;0;47.528;0;50.6;6:12.868;16:11:12.868;4:38.739;0:46.601;0:47.528;131.0;Axel SARTINGEN;0:03:41.644;S;;Lueg Sportivo - Herter Racing;;GF;278.739;46.601;47.528;
178;1;2;2:17.991;0;;47.512;0;44.646;0;45.833;0;136.8;8:30.859;16:13:30.859;0:47.512;0:44.646;0:45.833;252.3;Axel SARTINGEN;;S;;Lueg Sportivo - Herter Racing;;GF;47.512;44.646;45.833;
178;1;3;2:15.525;2;;46.279;2;43.821;2;45.425;2;139.3;10:46.384;16:15:46.384;0:46.279;0:43.821;0:45.425;252.8;Axel SARTINGEN;;S;;Lueg Sportivo - Herter Racing;;GF;46.279;43.821;45.425;
178;1;4;3:35.082;0;B;46.522;0;;0;;0;87.8;14:21.466;16:19:21.466;0:46.522;;;253.4;Axel SARTINGEN;;S;;Lueg Sportivo - Herter Racing;;GF;46.522;;;
178;1;5;2:42.355;0;;1:04.677;0;48.619;0;49.059;0;116.3;17:03.821;16:22:03.821;1:04.677;0:48.619;0:49.059;97.6;Axel SARTINGEN;0:02:33.760;S;;Lueg Sportivo - Herter Racing;;GF;64.677;48.619;49.059;
178;1;6;2:24.218;0;;47.877;0;47.580;0;48.761;0;130.9;19:28.039;16:24:28.039;0:47.877;0:47.580;0:48.761;247.7;Axel SARTINGEN;;S;;Lueg Sportivo - Herter Racing;;GF;47.877;47.580;48.761;
