﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1697897125;21/10/2023 14:05:25;16,1111;17,2;78;974,433;0;224;-1;
1697897190;21/10/2023 14:06:30;16,1111;17,1;77;974,501;0;224;-1;
1697897255;21/10/2023 14:07:35;16,1111;17,1;77;974,433;0;224;-1;
1697897315;21/10/2023 14:08:35;16,1111;17,1;77;974,467;0;224;-1;
1697897380;21/10/2023 14:09:40;16,1111;17,1;77;974,366;0;224;-1;
1697897440;21/10/2023 14:10:40;16,0556;17,1;76;974,4;0;224;-1;
1697897500;21/10/2023 14:11:40;16,0556;17;77;974,4;0;224;-1;
1697897565;21/10/2023 14:12:45;16;17;77;974,467;0;224;-1;
1697897625;21/10/2023 14:13:45;16;17;78;974,433;0;224;-1;
1697897685;21/10/2023 14:14:45;16;17;78;974,4;2,12187;182;-1;
1697897750;21/10/2023 14:15:50;16;17;79;974,4;0;182;-1;
1697897810;21/10/2023 14:16:50;15,9444;16,9;78;974,4;0;182;-1;
1697897875;21/10/2023 14:17:55;15,8889;16,9;79;974,467;1,06093;181;-1;
1697897940;21/10/2023 14:19:00;15,8889;16,9;79;974,467;0;182;-1;
1697898000;21/10/2023 14:20:00;15,8333;16,9;79;974,501;0;182;-1;
1697898065;21/10/2023 14:21:05;15,8333;16,8;79;974,467;0;182;-1;
1697898130;21/10/2023 14:22:10;15,8333;16,8;80;974,433;0;181;-1;
1697898190;21/10/2023 14:23:10;15,8333;16,8;80;974,467;0;181;-1;
1697898255;21/10/2023 14:24:15;15,8333;16,7;80;974,535;0;181;-1;
1697898315;21/10/2023 14:25:15;15,8333;16,7;80;974,569;0;182;-1;
1697898375;21/10/2023 14:26:15;15,7778;16,7;80;974,501;0;182;-1;
1697898440;21/10/2023 14:27:20;15,8333;16,6;80;974,467;0;182;-1;
1697898500;21/10/2023 14:28:20;15,8333;16,6;80;974,433;0;181;-1;
1697898560;21/10/2023 14:29:20;15,8333;16,5;80;974,501;0;182;-1;
1697898625;21/10/2023 14:30:25;15,8333;16,4;80;974,535;0;182;-1;
1697898685;21/10/2023 14:31:25;15,8333;16,3;80;974,501;1,06093;182;-1;
1697898750;21/10/2023 14:32:30;15,8333;16,2;80;974,535;2,12187;182;-1;
1697898815;21/10/2023 14:33:35;15,8333;16,2;80;974,569;1,06093;182;-1;
1697898875;21/10/2023 14:34:35;15,8333;16,2;80;974,637;0;181;-1;
1697898940;21/10/2023 14:35:40;15,8333;16,1;81;974,637;0;182;-1;
1697899005;21/10/2023 14:36:45;15,8333;16,1;81;974,67;1,06093;181;-1;
1697899065;21/10/2023 14:37:45;15,8333;16,1;81;974,67;2,12187;182;-1;
1697899130;21/10/2023 14:38:50;15,8333;16,1;81;974,67;0;182;-1;
1697899190;21/10/2023 14:39:50;15,8333;16,1;81;974,704;1,06093;182;-1;
1697899250;21/10/2023 14:40:50;15,7778;16,1;81;974,637;1,06093;182;-1;
1697899315;21/10/2023 14:41:55;15,7778;16,1;80;974,704;1,06093;182;-1;
1697899375;21/10/2023 14:42:55;15,7222;16,1;80;974,67;0;182;-1;
1697899440;21/10/2023 14:44:00;15,7222;16,1;81;974,67;0;184;-1;
1697899505;21/10/2023 14:45:05;15,7222;16,1;81;974,603;1,06093;184;-1;
1697899565;21/10/2023 14:46:05;15,6667;16,1;81;974,637;2,12187;201;-1;
1697899630;21/10/2023 14:47:10;15,6111;16,1;81;974,637;1,06093;201;-1;
1697899695;21/10/2023 14:48:15;15,6111;16,2;81;974,704;1,06093;201;-1;
1697899755;21/10/2023 14:49:15;15,6111;16,2;81;974,772;0;201;-1;
1697899820;21/10/2023 14:50:20;15,5556;16,2;82;974,738;0;201;-1;
1697899880;21/10/2023 14:51:20;15,5556;16,2;82;974,772;1,06093;201;-1;
1697899940;21/10/2023 14:52:20;15,5556;16,2;82;974,738;1,06093;201;-1;
1697900005;21/10/2023 14:53:25;15,5;16,2;82;974,772;0;201;-1;
1697900065;21/10/2023 14:54:25;15,4444;16,2;82;974,704;0;201;-1;
1697900125;21/10/2023 14:55:25;15,4444;16,2;82;974,806;0;201;-1;
1697900190;21/10/2023 14:56:30;15,4444;16,2;83;974,772;1,06093;201;-1;
1697900250;21/10/2023 14:57:30;15,4444;16,2;84;974,738;3,1828;187;-1;
1697900315;21/10/2023 14:58:35;15,4444;16,2;84;974,84;2,12187;84;-1;
1697900380;21/10/2023 14:59:40;15,4444;16,1;83;974,772;1,06093;84;-1;
