﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1718976022;21/06/2024 13:20:22;30,5556;26,9;31;1014,66;1,06093;198;-1;
1718976083;21/06/2024 13:21:23;30,6667;26,9;31;1014,7;8,48747;196;-1;
1718976147;21/06/2024 13:22:27;30,7222;26,9;30;1014,73;7,42654;232;-1;
1718976212;21/06/2024 13:23:32;30,7222;27;30;1014,7;4,24374;201;-1;
1718976277;21/06/2024 13:24:37;30,7222;27;30;1014,8;3,1828;221;-1;
1718976337;21/06/2024 13:25:37;30,8333;27;30;1014,8;4,24374;200;-1;
1718976402;21/06/2024 13:26:42;30,8333;27;30;1014,83;4,24374;206;-1;
1718976467;21/06/2024 13:27:47;30,9444;27;30;1014,8;3,1828;204;-1;
1718976532;21/06/2024 13:28:52;31,0556;27;30;1014,8;9,54841;217;-1;
1718976598;21/06/2024 13:29:58;31,1111;27;30;1014,83;3,1828;227;-1;
1718976662;21/06/2024 13:31:02;31,1111;27,1;30;1014,73;4,24374;232;-1;
1718976727;21/06/2024 13:32:07;31,2222;27,1;30;1014,77;3,1828;207;-1;
1718976792;21/06/2024 13:33:12;31,2222;27,1;30;1014,73;6,3656;201;-1;
1718976853;21/06/2024 13:34:13;31,2222;27,1;30;1014,66;5,30467;199;-1;
1718976917;21/06/2024 13:35:17;31,2222;27,1;30;1014,73;3,1828;209;-1;
1718976982;21/06/2024 13:36:22;31,2222;27,1;29;1014,77;5,30467;205;-1;
1718977047;21/06/2024 13:37:27;31,1667;27,2;30;1014,66;5,30467;219;-1;
1718977112;21/06/2024 13:38:32;31,1667;27,1;30;1014,66;0;219;-1;
1718977173;21/06/2024 13:39:33;31,2778;27,2;30;1014,6;2,12187;225;-1;
1718977237;21/06/2024 13:40:37;31,3333;27,2;30;1014,63;1,06093;128;-1;
1718977302;21/06/2024 13:41:42;31,5;27,2;29;1014,66;4,24374;33;-1;
1718977368;21/06/2024 13:42:48;31,6667;27,3;29;1014,7;4,24374;213;-1;
1718977432;21/06/2024 13:43:52;31,7222;27,3;29;1014,66;4,24374;219;-1;
1718977497;21/06/2024 13:44:57;31,7778;27,3;29;1014,77;4,24374;200;-1;
1718977563;21/06/2024 13:46:03;31,7778;27,4;29;1014,6;3,1828;192;-1;
1718977627;21/06/2024 13:47:07;31,8333;27,3;29;1014,63;4,24374;232;-1;
1718977692;21/06/2024 13:48:12;31,8889;27,4;29;1014,7;4,24374;254;-1;
1718977752;21/06/2024 13:49:12;31,8889;27,4;29;1014,63;4,24374;227;-1;
1718977817;21/06/2024 13:50:17;31,8333;27,4;29;1014,7;8,48747;230;-1;
1718977883;21/06/2024 13:51:23;31,7778;27,4;28;1014,63;3,1828;167;-1;
1718977947;21/06/2024 13:52:27;31,7222;27,3;28;1014,6;4,24374;168;-1;
1718978012;21/06/2024 13:53:32;31,6111;27,4;29;1014,6;0;9;-1;
1718978078;21/06/2024 13:54:38;31,6111;27,4;29;1014,6;2,12187;132;-1;
1718978142;21/06/2024 13:55:42;31,6667;27,4;29;1014,53;10,6093;240;-1;
1718978207;21/06/2024 13:56:47;31,7222;27,4;29;1014,56;3,1828;232;-1;
1718978273;21/06/2024 13:57:53;31,7222;27,4;28;1014,53;4,24374;218;-1;
1718978337;21/06/2024 13:58:57;31,6667;27,4;29;1014,49;6,3656;217;-1;
1718978398;21/06/2024 13:59:58;31,7222;27,4;29;1014,6;4,24374;225;-1;
1718978462;21/06/2024 14:01:02;31,6667;27,4;29;1014,49;3,1828;213;-1;
1718978527;21/06/2024 14:02:07;31,6667;27,4;29;1014,53;3,1828;282;-1;
1718978593;21/06/2024 14:03:13;31,7222;27,4;29;1014,49;3,1828;210;-1;
1718978657;21/06/2024 14:04:17;31,7222;27,4;29;1014,46;5,30467;229;-1;
1718978722;21/06/2024 14:05:22;31,7222;27,4;29;1014,46;0;222;-1;
1718978787;21/06/2024 14:06:27;31,7778;27,4;29;1014,43;0;221;-1;
1718978852;21/06/2024 14:07:32;31,8333;27,4;29;1014,46;0;221;-1;
1718978913;21/06/2024 14:08:33;31,9444;27,4;29;1014,43;3,1828;5;-1;
1718978977;21/06/2024 14:09:37;32;27,4;29;1014,39;9,54841;349;-1;
1718979042;21/06/2024 14:10:42;32;27,5;28;1014,36;3,1828;301;-1;
1718979108;21/06/2024 14:11:48;32,0556;27,6;28;1014,43;2,12187;39;-1;
1718979172;21/06/2024 14:12:52;32,0556;27,9;27;1014,43;0;15;-1;
1718979237;21/06/2024 14:13:57;32,0556;28,5;28;1014,46;2,12187;315;-1;
1718979302;21/06/2024 14:15:02;32,1667;29;28;1014,33;4,24374;205;-1;
1718979367;21/06/2024 14:16:07;32,1667;29,4;28;1014,39;3,1828;205;-1;
1718979432;21/06/2024 14:17:12;32,2222;30,3;28;1014,36;4,24374;196;-1;
1718979497;21/06/2024 14:18:17;32,1667;30,8;28;1014,29;3,1828;218;-1;
1718979562;21/06/2024 14:19:22;32,1111;31,3;28;1014,33;5,30467;355;-1;
