﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
11;1;1;4:26.964;0;;3:14.838;0;33.847;0;38.279;0;59.7;4:26.964;15:24:26.964;3:14.838;0:33.847;0:38.279;224.1;Herbert GEISS;0:02:22.991;P-AM;;Maranello Motors;;GF;194.838;33.847;38.279;
11;1;2;1:51.126;0;;42.343;0;31.823;0;36.960;0;143.4;6:18.090;15:26:18.090;0:42.343;0:31.823;0:36.960;163.6;Herbert GEISS;;P-AM;;Maranello Motors;;GF;42.343;31.823;36.960;
11;1;3;1:47.965;0;;41.505;0;31.164;0;35.296;0;147.6;8:06.055;15:28:06.055;0:41.505;0:31.164;0:35.296;219.5;Herbert GEISS;;P-AM;;Maranello Motors;;GF;41.505;31.164;35.296;
11;1;4;1:44.316;2;;40.052;2;29.268;2;34.996;2;152.8;9:50.371;15:29:50.371;0:40.052;0:29.268;0:34.996;234.3;Herbert GEISS;;P-AM;;Maranello Motors;;GF;40.052;29.268;34.996;
11;1;5;14:49.230;0;B;40.420;0;30.991;0;13:37.819;0;17.9;24:39.601;15:44:39.601;0:40.420;0:30.991;13:37.819;230.3;Herbert GEISS;;P-AM;;Maranello Motors;;GF;40.420;30.991;817.819;
11;1;6;1:59.009;0;;51.636;0;31.115;0;36.258;0;133.9;26:38.610;15:46:38.610;0:51.636;0:31.115;0:36.258;227.8;Herbert GEISS;0:13:07.427;P-AM;;Maranello Motors;;GF;51.636;31.115;36.258;
11;1;7;4:19.619;0;B;42.131;0;30.570;0;3:06.918;0;61.4;30:58.229;15:50:58.229;0:42.131;0:30.570;3:06.918;229.8;Herbert GEISS;;P-AM;;Maranello Motors;;GF;42.131;30.570;186.918;
11;1;8;1:57.877;0;;49.842;0;31.691;0;36.344;0;135.2;32:56.106;15:52:56.106;0:49.842;0:31.691;0:36.344;197.4;Herbert GEISS;0:02:37.869;P-AM;;Maranello Motors;;GF;49.842;31.691;36.344;
11;1;9;1:46.595;0;;40.528;0;30.243;0;35.824;0;149.5;34:42.701;15:54:42.701;0:40.528;0:30.243;0:35.824;231.3;Herbert GEISS;;P-AM;;Maranello Motors;;GF;40.528;30.243;35.824;
11;1;10;1:46.211;0;;40.942;0;30.001;0;35.268;0;150.1;36:28.912;15:56:28.912;0:40.942;0:30.001;0:35.268;231.8;Herbert GEISS;;P-AM;;Maranello Motors;;GF;40.942;30.001;35.268;
